"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6ded1455-3a31-414b-b22c-12972b35e180","1415343","337267.A","main part of box","metal; silver, copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"73302cd5-e491-4d3a-9f5c-c551a0d52231","1415344","337267.B","lid","metal; silver, copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"2c24e244-26b7-4766-a93d-21b726f06f27","1414664","337271.A","body of vase, vase body of enameled silver and copper","metal; silver, metal; copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"4624ad4c-0a25-4cbe-aeb9-9239d5602522","1414663","337271.B","vase section, middle section of vase of enameled silver and copper","metal; silver, metal; copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"93603327-7e34-4aac-a36f-db9f2e871171","1414665","337271.C","lid, lid of enameled silver and copper","metal; silver, metal; copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"5337ec9e-8747-4682-b21e-6ed3f38393c9","1251800","337280.nosub[1]","scroll","wood, cloth, paper","Chinese","late 19th Century","","","","","[4131] C. % Benton (Gift, 1999-11-30)","
"
"f087e2c3-df87-449e-b87b-1deb0c851019","1251697","337362.nosub[1]","scroll weight, scroll weight of ivory-like material (plastic)","plastic","Chinese","c. 19th Century","","","","","[4135] Van Zelst, Theodore and Louann (Gift)","
"
"ce0bf775-80e5-4435-a253-0d73b65eaaf7","1419272","341610.A","figure, figure; standing goddess of blanc-de-chin whale porcelain","porcelain","Chinese","Late 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"485b2203-4766-4682-88d1-641b17524d49","1419271","341610.B","base, base for figure; standing goddess of blanc-de-chin whale porcelain","","Chinese","Late 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"95445ad5-64dc-49a9-bffa-c733c477e291","1261133","341611.nosub[1]","goddess with flowers","ivory","Chinese","Early 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"a5aeda8d-c788-40f6-8ee9-2f0d633dd17f","1262700","342045.nosub[1]","necklace","glass beads, string","Chinese","Mid-1980s","Asia, China, Kunming","","China","Kunming","[4267] B. Bronson (Gift, 2007-11-16)","
"
"6e16dab1-1863-418a-a964-2278f9e575ff","1262745","342046.nosub[1]","necklace","glass beads, string","Chinese","Mid-1980s","Asia, China, Kunming","","China","Kunming","[4267] B. Bronson (Gift, 2007-11-16)","
"
"254754c8-8060-471a-9466-89e26dbe7ba1","1262746","342047.nosub[1]","necklace","glass beads, string","Chinese","Mid-1980s","Asia, China, Kunming","","China","Kunming","[4267] B. Bronson (Gift, 2007-11-16)","
"
"71bccbbf-ad93-49bd-921d-9a6615a58f1a","1262747","342048.nosub[1]","necklace","glass beads, string","Chinese","Mid-1980s","Asia, China, Kunming","","China","Kunming","[4267] B. Bronson (Gift, 2007-11-16)","
"
"2824183f-67a8-43e0-8726-6cf1a093232c","1262748","342049.nosub[1]","necklace","glass beads, string","Chinese","Mid-1980s","Asia, China, Kunming","","China","Kunming","[4267] B. Bronson (Gift, 2007-11-16)","
"
"723ac517-5bbd-4d81-b90e-23d0701e5a5b","1262750","342050.nosub[1]","necklace","beads, string","Chinese","Mid-1980s","Asia, China, Kunming","","China","Kunming","[4267] B. Bronson (Gift, 2007-11-16)","
"
"18c0e7e6-93c1-4181-8369-37b71a757e68","1419817","343031.A","wine pot","metal; pewter","Chinese","20th century","","","","","[4302] B. Bronson (Gift, Various)","
"
"58341657-c6a8-4506-8b05-51b4a2f0a421","1419818","343031.B","lid for wine pot","metal; pewter","Chinese","20th century","","","","","[4302] B. Bronson (Gift, Various)","
"
"0733bcc1-b574-487b-a028-0b706f8d70e7","150075","343032.B","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"813d2389-e8f0-4278-a137-48f40798f5c0","150219","343032.BBB","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"e84806df-5e70-4d87-a3f8-d08b5a7ee328","150149","343032.EE","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"f95e84ca-6e5b-48b0-a7d6-2c2182923ac6","150147","343032.CC","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"ae6f50c5-919d-4028-88ba-49dc069ff613","150148","343032.DD","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
