"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d25a2ee4-5132-414c-8271-b3874e2ee0fe","1330889","100.nosub[1]","bag, textile","cloth","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f1dd42c1-c1b1-47d8-9595-454e56d9be6f","1000655","101.nosub[1]","bag fragment","","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"acda14a9-6fbf-4c2e-bd0f-ab8066cd9434","1348386","102.6","flint fragment, 1 of 8 fragments of chipped flint from small bag; open work; containing 8 fragments of chipped flints","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4f4cc433-17af-4934-97a2-e6e4a90e8aa1","1348387","102.5","flint fragment, 1 of 8 fragments of chipped flint from small bag; open work; containing 8 fragments of chipped flints","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b4963dd2-73fd-4235-b811-e93adc77efc5","1348391","102.1","bag, small bag; open work; containing 8 fragments of chipped flints, textile","cloth","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3a9e88c5-0137-4bf0-9c48-c88a2cd90ce9","1348388","102.4","flint fragment, 1 of 8 fragments of chipped flint from small bag; open work; containing 8 fragments of chipped flints","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e8277f5a-6c50-44f1-9591-84242cea9a61","1348389","102.3","flint fragment, 1 of 8 fragments of chipped flint from small bag; open work; containing 8 fragments of chipped flints","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b43f5c26-4e25-4285-8392-f9ebe52398f3","1348390","102.9","flint fragment, 1 of 8 fragments of chipped flint from small bag; open work; containing 8 fragments of chipped flints","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d50e7112-585c-4566-b0aa-1108484fc02b","1348392","102.2","flint fragment, 1 of 8 fragments of chipped flint from small bag; open work; containing 8 fragments of chipped flints","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"86aac650-e280-4717-aae2-a27ddf6bd8ed","1348384","102.7","flint fragment, 1 of 8 fragments of chipped flint from small bag; open work; containing 8 fragments of chipped flints","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"631f23ff-f537-4d58-b1cd-b8b18068019a","1348385","102.8","flint fragment, 1 of 8 fragments of chipped flint from small bag; open work; containing 8 fragments of chipped flints","stone; flint","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"11beb14f-2566-4213-9f3d-161938f702c9","1002211","103.nosub[1]","bowl","gourd","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b3777b1a-d963-4cad-95de-96b2a925b6c6","1003315","104.nosub[1]","bowl","gourd","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"bd314ede-d6e4-4e3e-9495-270660cfcff8","1004407","105.nosub[1]","bowl","gourd","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c778ce57-8954-4cc7-943c-b3afb00b9a44","1005388","106.nosub[1]","bowl","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5f598ae4-034c-46c1-b3cb-7499545afbcb","1006387","107.nosub[1]","bowl","clay (ceramic)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0e0fcad3-572e-49b8-a87c-3ba7d6c0e1a2","1007391","108.nosub[1]","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"45b348ab-20ba-4214-8892-9166eb959b60","1008406","109.nosub[1]","implement","bone, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"96e126a4-04c8-44a9-9a8a-096e8c029be3","1350948","110.5","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a5388775-2fa0-4acb-88f5-6dd6932080b5","1350979","110.3","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"26d34015-76e6-4c5f-a391-8ed1ccf092b0","1350978","110.4","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a003a4d0-4d7c-43aa-b5da-b59fe8f6167f","1350945","110.11","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"618b2d8c-26bd-42d1-95ea-7f2d86989884","1350980","110.1","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b1983bc0-9228-4a80-a936-ff25a2176749","1350946","110.6","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"71b69439-f28e-4795-8276-e3a3161659be","1350258","110.9","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3786b44a-1ffe-4ec2-ab45-2fc57c92226c","1350259","110.8","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7ec345e7-8b80-4157-88cc-d5bb67aa2e10","1350949","110.12","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a6f3084d-cbb7-4ee6-af8f-83af51b1e135","1350260","110.7","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b03ce4b9-cffb-4660-ab8c-01584a7a6c59","1350257","110.2","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cd84841a-a049-403d-b4c0-b8ca61ce626c","1351322","111.2","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c3a5c6f9-8c07-43b4-969e-6ed16f406458","1351316","111.7","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d53a25d5-3123-46dd-bd1c-928fd7a1e619","1351318","111.4","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bf9e14dc-f7c1-4655-8f44-3b6b6daab5ea","1351317","111.5","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"70aae4b3-801e-4e56-9898-561347030034","1351319","111.3","fishhook","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b4ffa423-703a-42f6-a4f6-510d41a6e84d","1351838","111980.1","lid for basket","","Araucanian?","","","","","","[1549] Mrs. J. Adams (Gift)","
"
"2e85ac5f-3329-4a09-af6a-abe96a3568a1","1351839","111980.2","basket","","Araucanian?","","","","","","[1549] Mrs. J. Adams (Gift)","
"
"dedfc86b-152f-41f3-9010-ea2d14ad6908","1351848","113.1","shell","shell","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"55486082-fc38-4907-abf8-272716f3d202","1351845","113.5","shell","shell","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"28f09534-87be-4677-8c1a-6017c2faed6c","1351844","113.2","shell","shell","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4e2fd0d4-d5f9-4651-bf0e-e45ddaba16c7","1351847","113.3","shell","shell","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"97e1a11b-0645-4715-873b-aa2fa03b813c","1013560","114.nosub[1]","spear shaft, spear shaft made of bone - see sketch on catalog card; Dimensions: L = 3 3/8""","bone","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
