"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8678cf8a-7b34-4c51-bc1c-b6f82e0d1abd","1077531","174118.nosub[1]","hat","straw, leather, metal","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e8cf86d7-5784-445a-b17c-a32aa91c8fe2","1077405","174142.nosub[1]","headdress","glass beads, cloth, plant fiber, metal","Baua","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/457/A114555_06d.jpg|https://fm-digital-assets.fieldmuseum.org/77/280/A114184_3c.jpg|https://fm-digital-assets.fieldmuseum.org/68/449/A105153c_F8290.jpg|https://fm-digital-assets.fieldmuseum.org/68/450/A105153c_F8291.jpg|/modules/file/icons/application-pdf.png"
"7c9f9fe0-046b-4f70-9b47-8c0b5bc728a6","1077417","174153.nosub[1]","ornament","glass beads, cloth, string, metal, needle","Bamendji","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"056119eb-f74f-4aae-99bc-6c76c0a414a8","1077578","174265.nosub[1]","basket","straw, wood, metal","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f6bfe70d-e1d6-4879-a27b-7b598324e864","1078041","174708.nosub[1]","tusk","ivory, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1c906cc8-e022-4833-808e-ec423ee3e099","1078295","174817.nosub[1]","rattle, Idiophone","metal; iron, metal","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a111a4a5-6b7b-4b90-97b6-dfd6afee833f","1078369","174928.nosub[1]","pipe bowl","clay (ceramic), metal","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"61c96c0f-0e5c-476e-b143-bc17de909ea8","2255761","174935.2","pipe stem","wood, metal, metal; tin foil, cloth","Kung","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"886e1a8e-fbf5-4fd6-87a5-286a096020d9","2255767","174989.2","pipe stem","wood, metal","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"699a9cca-b667-4991-9e9f-e99083b2f5e2","1372152","175031.nosub[1]","arrow (11 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a5c923f2-5b6b-4010-b574-36e4d4c26664","1372153","175031.nosub[1]","arrow (10 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f7332350-6a0b-4598-99a2-69a9c73aa6d3","1372154","175031.nosub[1]","arrow (9 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0bd46dcb-863e-4446-92d6-732d3c23557c","1372143","175031.nosub[1]","arrow (2 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6a5dd6bc-f765-4752-9807-6ad23bbea5e3","1372144","175031.nosub[1]","arrow (3 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0597de16-dc11-4f7c-b52f-7945f6fff46d","1372145","175031.nosub[1]","arrow (4 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"513e033f-b067-4b18-bbc7-172df908295a","1372146","175031.nosub[1]","arrow (5 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"92df9722-bbd9-4184-a99a-08694b6586c7","1372147","175031.nosub[1]","arrow (6 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"edb49b37-026a-4a05-a43e-cce29e4ffbc1","1372148","175031.nosub[1]","arrow (7 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b50f8ba0-4831-4936-94e9-bd624e0dc0db","1372149","175031.nosub[1]","arrow (8 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4dd0616a-7e09-4a84-9a2f-d7ed42397563","1372150","175031.nosub[1]","arrow (12 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"35f9ff48-a6b3-4db6-9067-19351d842b8a","1372151","175031.nosub[1]","arrow (1 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e913c540-4c1e-429e-ab72-ddbc4aed9803","1372317","175032.nosub[1]","arrow (3 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"926460ca-2352-4015-917f-c274500cad35","1372318","175032.nosub[1]","arrow (4 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"35220e10-b567-4991-a89f-8d47d5e942c0","1372319","175032.nosub[1]","arrow (1 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5e5db02a-c85e-4a23-b0ef-fbabf55d4096","1372320","175032.nosub[1]","arrow (5 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6d01b1b7-5ecc-498f-9ebd-eb4601fc7326","1372321","175032.nosub[1]","arrow (14 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f4acb473-d9ff-49ce-adfd-43dab757d017","1372322","175032.nosub[1]","arrow (8 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8b52e9c5-e2f0-4d3b-bcf1-17170eb755dd","1372323","175032.nosub[1]","arrow (21 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"205ea342-cba4-406f-88c6-a3bcee5c4486","1372324","175032.nosub[1]","arrow (11 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4e39bd17-4d7d-4db7-bf72-05b5ec590774","1372325","175032.nosub[1]","arrow (31 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8eeadcd6-1a12-4a0e-97ec-a1dece05fc81","1372326","175032.nosub[1]","arrow (24 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7f028ac4-a3a3-405e-8047-84cc4d56fc2f","1372250","175032.nosub[1]","arrow (28 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"966e4c2f-823f-441b-98c2-7b4b5dbc0064","1372251","175032.nosub[1]","arrow (29 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c906d9a3-6db2-4b1a-b385-7a00f3dad5f3","1372252","175032.nosub[1]","arrow (6 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
