"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"58841f33-97d4-4ecd-8432-2029e7467966","1094403","190500.nosub[1]","figure head, terracotta bust / head with simple features that protrude away from the generally flat face; this piece has a cylindrical hole drilled vertically through it; this piece is very heavy; the hair is defined with diamond patterning; there are rings around the neck; Dimensions: H = 29.0 cm; D = 20.0 - 24.0 cm","clay (ceramic)","Edo","","","","","","[3970] A. Ratner (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/789/CL0000_190500_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"8473fd10-9695-4f0c-9680-c4d394bb9143","1114432","209095.nosub[1]","figure, zoomorphic figure sculpture in the form of a bird; chicken; rooster / cock; carved wooden representation of cock, on circular base, with pointed stake on top; Dimensions: H = 37.0 cm / 11 1/4""; Diameter (base) = 19.5 cm / 7 3/4""; Description from Art Institute of Chicago records: wood altar piece in the form of a rooster; 19th centrury; Dimensions: H = 13"", The Art of Benin Catalog entry:
84. COCK. Wood. Ht. 11 1/4"". Diam. of base 7 3/4"". CNHM 209095.","wood","Edo","19th century","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2737] Art Institute of Chicago (Exchange)","
https://fm-digital-assets.fieldmuseum.org/101/623/A99543.jpg|https://fm-digital-assets.fieldmuseum.org/70/916/A108784_209095c.jpg|https://fm-digital-assets.fieldmuseum.org/2032/931/GN79714.jpg|/modules/file/icons/application-pdf.png"
"5db5ca87-110c-4429-9101-02e684f24d39","1114670","209416.nosub[1]","spoon, brass spoon made by cire perdu process; this is the final stage; spoon has been removed from clay mould in which it was cast and the final filing has been given; Dimensions: L = 19.0 cm / 7 1/2""; W = 4.2 cm / 1 5/8"", The Art of Benin Catalog entry:
352. SPOON. Brass. L. 7 1/2"". W. 1 5/8"". CNHM 209416. ""Brass spoon made by cire perdue process. This is the final stage—spoon has been removed from clay mold in which it was cast and the final filing has been given"" (Hambly).","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2242/790/CL0000_209416_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/705/558/CN0022_209416_ConditionPhoto1994_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"dfbcabd1-3020-4f0f-b817-b3d9ed0aeb67","4402967","209417.1","spoon model fragment, 1 of 4 spoon model fragments; wax model for casting a brass spoon - see catalog number 209416 for finished brass spoon; the wax model is enclosed in a clay mould which is baked - wax runs out - molted brass poured in to fill space left by wax; Dimensions: L = 20.0 cm; 7/78""; W = 4.0 cm; 1 1/2"", The Art of Benin Catalog entry:
348. SPOON. Wax. L. 7 7/8"". W. 1 1/2"". CNHM 209417. ""Wax model for casting a brass spoon (see 352 for finished brass spoon). The wax model is enclosed in a clay mold which is baked — wax runs out — molten brass poured in to fill space left by wax"" (Hambly).","wax","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/070/CL0000_209417_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"be1131d1-6894-4c9b-b0be-9f46ef4a5252","4402969","209417.2","spoon model fragment, 1 of 4 spoon model fragments; wax model for casting a brass spoon - see catalog number 209416 for finished brass spoon; the wax model is enclosed in a clay mould which is baked - wax runs out - molted brass poured in to fill space left by wax; Dimensions: L = 20.0 cm; 7/78""; W = 4.0 cm; 1 1/2"", The Art of Benin Catalog entry:
348. SPOON. Wax. L. 7 7/8"". W. 1 1/2"". CNHM 209417. ""Wax model for casting a brass spoon (see 352 for finished brass spoon). The wax model is enclosed in a clay mold which is baked — wax runs out — molten brass poured in to fill space left by wax"" (Hambly).","wax","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/070/CL0000_209417_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"567eef57-9f4c-442d-854f-dd55319b8245","4402970","209417.3","spoon model fragment, 1 of 4 spoon model fragments; wax model for casting a brass spoon - see catalog number 209416 for finished brass spoon; the wax model is enclosed in a clay mould which is baked - wax runs out - molted brass poured in to fill space left by wax; Dimensions: L = 20.0 cm; 7/78""; W = 4.0 cm; 1 1/2"", The Art of Benin Catalog entry:
348. SPOON. Wax. L. 7 7/8"". W. 1 1/2"". CNHM 209417. ""Wax model for casting a brass spoon (see 352 for finished brass spoon). The wax model is enclosed in a clay mold which is baked — wax runs out — molten brass poured in to fill space left by wax"" (Hambly).","wax","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/070/CL0000_209417_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"d30e7ded-d8f3-42e5-8123-06ec0cb9653e","4402971","209417.4","spoon model fragment, 1 of 4 spoon model fragments; wax model for casting a brass spoon - see catalog number 209416 for finished brass spoon; the wax model is enclosed in a clay mould which is baked - wax runs out - molted brass poured in to fill space left by wax; Dimensions: L = 20.0 cm; 7/78""; W = 4.0 cm; 1 1/2"", The Art of Benin Catalog entry:
348. SPOON. Wax. L. 7 7/8"". W. 1 1/2"". CNHM 209417. ""Wax model for casting a brass spoon (see 352 for finished brass spoon). The wax model is enclosed in a clay mold which is baked — wax runs out — molten brass poured in to fill space left by wax"" (Hambly).","wax","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/070/CL0000_209417_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"c5d0dcf4-d307-4567-a47c-637e675b844e","1114721","209562.nosub[1]","bell, cast brass bell; ornamented with semicircular designs having circular punch marks between them; H = 14.0 cm; 5 1/2""; W = 7.0 cm; 2 3/4""; bell has clapper; H = 14.3 cm, W = 6.8 cm, Depth = 6.8 cm.  CJP 6/2005, The Art of Benin Catalog entry:
353. BELL. Brass. Ht. 5 1/2"". W. 2 3/4"". CNHM 209562. * Cast brass bell ornamented with scalloped designs. Spaces between filled with punch marks., Idiophone","metal; brass","Yoruba, Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/074/CL0000_209562_OverallAngle.JPG|/modules/file/icons/application-pdf.png"
"c07ad8a3-92ac-4b0e-88b6-82074f478202","1114913","209655.nosub[1]","figure, anthropomorphic figure sculpture; elongated, black, human figure in a semi-seated position; female; hands on abdomen cap thus - see sketch on catalog card; Dimensions: H = 49.0 cm; 19 1/4""; W = 13.0 cm; 5 1/8"", The Art of Benin Catalog entry:
106. FIGURE. Wood. Ht. 19 1/4"". CNHM 209655. * Figure of a woman, carved in ebony, sitting on a seat. The figure is very narrow. Collected by Hambly and probably carved just before his visit to Benin.","wood; ebony","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/272/A99451_209655_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/609/A99451.jpg|/modules/file/icons/application-pdf.png"
"c7590ff3-9fbd-4b98-aa42-eb4d412fa049","1114914","209656.nosub[1]","figure, anthropomorphic figure sculpture; kneeling female figure of wood; black surface; one hand on hip one on thigh; mounted on square base; Dimensions: H = 46.0 cm; 18 1/8""; W = 16.0 cm; 6 3/8"", The Art of Benin Catalog entry:
107. FIGURE. Wood. Ht. 18 1/8"". CNHM 209656. * Figure of a woman, carved in ebony, kneeling on the right knee. Collected by Hambly and probably carved just before his visit.","wood; ebony","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/273/A99451_209656_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/609/A99451.jpg|/modules/file/icons/application-pdf.png"
