"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"825524dc-6fd5-4c78-8c22-034d9b4fe368","1326800","95165.nosub[1]","mask","stone; greenstone","Totonacan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/042/CSA76856.jpg"
"3aaef235-9d49-4e80-858f-33b7ef32bebd","1327725","95707.nosub[1]","spindle whorl","clay (ceramic)","Totonacan","","","","","","[947] F. Starr (Purchase)","
"
"fca03893-9823-40b8-8de3-8ba96662af5c","1327726","95708.nosub[1]","spindle whorl","clay (ceramic), paint","Totonacan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"959ce3ea-938b-4dda-91c8-faba961d3f93","1327727","95709.nosub[1]","spindle whorl","","Totonacan","","","","","","[947] F. Starr (Purchase)","
"
"aac4481d-d9a6-483f-a2bd-e03e839e88a0","1327728","95710.nosub[1]","spindle whorl","","Totonacan","","","","","","[947] F. Starr (Purchase)","
"
"b1a2311c-7d12-4d2c-b406-0a305ab50879","1327729","95711.nosub[1]","earring","clay (ceramic)","Totonacan","","","","","","[947] F. Starr (Purchase)","
"
"782ef638-0bfe-4f16-8174-2726a651d146","1327732","95713.nosub[4]","earring","clay (ceramic)","Totonacan","","","","","","[947] F. Starr (Purchase)","
"
"d20f118e-07ac-4bc4-ac2c-bcc279b51d3e","1327643","95714.nosub[1]","spindle whorl","clay (ceramic)","Totonacan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2235/191/CL0000_95714_InMount.JPG|/modules/file/icons/application-pdf.png"
"cdf1d36d-e9be-4f68-896d-381690917866","1327644","95715.nosub[1]","spindle whorl","","Totonacan","","","","","","[947] F. Starr (Purchase)","
"
"58501138-2aa2-45f2-b210-a256537fd033","1327645","95716.nosub[1]","spindle whorl","clay (ceramic)","Totonacan","","","","","","[947] F. Starr (Purchase)","
"
"6f5dc57a-dfea-4bcf-b46e-2a139fe64af1","1328197","96383.nosub[1]","palma-like object","stone","Totonacan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/040/CSA76179.jpg"
