"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7cde7221-d43b-455c-8726-809b2b27fc2e","1361360","143959.1","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"eca5d0df-67ee-4d50-a008-720371a3cddf","1361212","143959.2","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"10dc660d-cf73-4784-ab8e-04b87adf8bb1","1361351","143959.3","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"70c3e6dd-9926-4fdd-aa54-715a0db2169b","1361358","143959.4","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"cd02c785-382a-47bb-a2bb-1fe93261ab44","1361357","143959.5","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2398/604/CN0049_143959.5_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"e411d51b-30f8-4357-91cf-7c74e576d711","1361356","143959.6","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"0673fcc0-50dd-451b-ad11-224d16c5fc95","1361355","143959.7","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"264955c4-1bda-4a07-be87-0e357d70dfd8","1361349","143959.8","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"0d22535f-272b-4cda-840f-0487847dd7b3","1361354","143959.9","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"cb194a56-46c1-42c3-9176-24dcbfb02b5c","1361213","143959.10","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2385/869/CN0049_143959.10_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
