"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d1fa925-6984-4a1c-bde2-5824bdce7392","1008640","108168.nosub[1]","eel trap, Name: Udel. Long eel trap of rattan. Wooden door at entrance, half of coconut [sic] shell over end. A frog is used as bait, when eel siezes it and starts to back out the door is released and is drawn shut. Notes: Same type as 108129 (Igorot). Name in that vicinity is [O]da.","rattan, wood, coconut shell","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5fcfa613-c863-44ab-aa71-a74d5a2d92e4","1008648","108175.nosub[1]","bird cage, Name: Small bird cage. Rattan top, thin wooden sides. Small birds are caught and put in these cages until wished for. Are used as food.","rattan, wood","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"495c4d7b-b77c-4f35-9e65-11ad979b7a9f","1008681","108205.nosub[1]","hanger, Name: Large wooden hanger with four wooden horns at corners. bamboo bottom, rattan lashings. Fastened to rafters in centre [sic] of room or above fire. Notes: To put cooked food, meat, etc away from the dogs.","wood, rattan, bamboo","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f1b9a843-553e-4501-8e98-495b9901ca30","1008452","108219.nosub[1]","lime holder & stopper, Name: Lime holder made of a small gourd with end of wood and wooden stopper. Used in betel chewing.","gourd, wood","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ba5846a0-d45d-438f-8fae-d11cefc438f6","1008457","108220.nosub[1]","lime holder and stopper, Name: gourd lime holder. Same as 108219.","gourd, wood","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"649b82d9-efe1-48a8-8026-c93a629361b6","1008460","108223.nosub[1]","toy top, Name: Bawit. Childs wooden top.","wood","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/097/CL0053_108223_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/371/CL0053_108223_Front.JPG|/modules/file/icons/application-pdf.png"
"cf9f8d7b-bf8b-43b1-b95f-d28104c257de","1008467","108229.nosub[1]","spear, Name: Pika. spear. Wooden shaft, bamboo head - blackened. Same as 108228.","wood, rattan, bamboo","Kalinga","","Asia, Philippines, Luzon Island, Philippine Islands, Kalinga Province","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/984/CL0053_108229.2_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/816/CL0053_108229.2_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1253/982/CL0053_108229.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/815/CL0053_108229.2_Front.JPG|/modules/file/icons/application-pdf.png"
"b84c044d-780d-4b4f-a0d9-28afcb1daefa","1008468","108230.nosub[1]","spear, Name: Pika. spear. Wooden shaft and bamboo point. Four rattan bands on point. Shaft blackened.","wood, rattan, bamboo","Kalinga","","Asia, Philippines, Luzon Island, Philippine Islands, Kalinga Province","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/986/CL0053_108230.2_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/818/CL0053_108230.2_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1253/985/CL0053_108230.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/817/CL0053_108230.2_Front.JPG|/modules/file/icons/application-pdf.png"
"50d3e508-6a1b-4702-a143-f0cf6bc5350e","1008469","108231.nosub[1]","spear, Name: Pika. spear. Wooden shaft, bamboo spear head. Both blackened.","wood, rattan, bamboo","Kalinga","","Asia, Philippines, Luzon Island, Philippine Islands, Kalinga Province","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2a1b0bf3-6588-49be-836c-4b875e016628","1008470","108232.nosub[1]","shield, Name: Kalasag. shield. Made of wood, blackened. Three prongs above, two below. Two bands (3 strips each) of braided rattan cross shield horizontally. Pointed bamboo strips are fastened in these. Notes: Three prongs fit about feet of enemy. Two prongs slip around neck.","wood, rattan, bamboo","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0f081df9-27c8-45d2-a031-e15900dd248c","1008471","108233.nosub[1]","shield","wood, rattan, bamboo","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"16d30a01-f915-4064-9a32-082459553590","1008474","108234.nosub[1]","shield","wood, rattan, bamboo","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dc9d7e15-8766-4144-929e-8caf7fb340f5","1008453","108235.nosub[1]","shield","wood, rattan, bamboo","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"14061a48-d551-407c-ab94-c8570174a595","1008454","108236.nosub[1]","shield","wood, rattan, bamboo","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
