"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d3b690ce-099d-45d0-b3eb-f6edfe9f884f","1057730","155166.nosub[1]","rattle, Idiophone","gourd, feather, wood, corn kernels, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"14913204-de18-4e4c-839a-bb1f1de0e261","4311764","168804.1","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"84c92c1f-9ab7-4eaa-86fa-f86d9996ff07","4311765","168804.2","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"30fc1fd3-e0cf-4e51-9202-69359256615e","4311766","168804.3","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f3a5be5e-9db8-4fff-9f27-4481b523badf","4311767","168804.4","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3f0216ab-0c24-473e-8d41-470029b03c37","4311768","168804.5","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"358eff66-b703-4219-9ba4-d84f8b21c5ac","4311769","168804.6","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"01229e3d-65f0-4996-8b14-cb3241295433","1072332","169379.nosub{2}","ear of corn, 1 ear of corn and 1 bag of fragments (2 kernels from ear)","corn kernels, corn cob","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2195/790/CL0000_169379_InMount.JPG|/modules/file/icons/application-pdf.png"
"446ee0c1-2d1a-4ed7-b6c4-6809815acb77","4000020","169390.10","ear of corn, 1 of 17 pieces; 1 of 3 ears of corn from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","corn kernels, corn cob","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/052/a93834.jpg|/modules/file/icons/application-pdf.png"
"0aa122b6-a2ce-4fa0-9977-89ef3a4cca06","4310806","169652.1","ear of maize, 1 of 4 ears of maize; black ears of corn","corn cob, corn kernels","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
