"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"608a9269-0fe1-4556-b4a6-e0d3d0f3218e","1012152","111526.nosub[1]","mummiform face","wood, clay, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"2c36badf-fccd-4917-8e23-9f0904d386ca","1012155","111529.nosub[1]","mummiform face","wood, pigment, stucco, clay","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ac69394f-96bb-4ea7-b436-5aaa7d9da30a","1023239","122097.nosub[1]","clay image","clay, wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0278abe4-a1c7-4648-9bac-6743e0bf6fa6","1023240","122098.nosub[1]","clay image","clay, wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b8f737cd-a87e-48ef-ad48-52443b8a4037","1023241","122099.nosub[1]","clay image","clay, wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2954ef6b-6214-4185-9225-9c7a2eab1f01","2300044","163924.2","jar","clay, wood, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e7c05b51-d76d-4663-bcce-363fe459d0b4","697711","355550.nosub[1]","skeleton figure","wood, metal, clay, ribbon","","","","","","","","
"
"02b57fcb-7315-4dd6-8879-746a8b6abece","697755","355585.nosub[1]","skeleton figure","clay, wood, metal, paper, cloth","","","","","","","","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"aef07f1a-ceec-434c-bbce-15f6aaa76934","697792","355620.nosub[1]","skeleton figure","clay, wood","","","","","","","","
"
"e63247ea-558a-47d0-87b9-095ba5755a0e","697793","355621.nosub[1]","cart","clay, wood, metal","","","","","","","","
"
"7ded1851-56c1-487b-a040-9a28575823ae","698118","355921.1","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"ecb69ebb-2664-42ae-b9a2-c189e86853c0","2197895","355921.2","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"c6c8f03e-0a32-4f61-aca4-33f8789bb926","698119","355922.1","toy","thread, wood, metal, clay, vegetal fiber; agave; ixtle","","","","","","","","
"
"b3f055bf-8081-4fb5-99a9-7c174135a151","2198549","355922.2","toy","thread, wood, metal, clay, vegetal fiber; agave; ixtle","","","","","","","","
"
"ec8348b7-485e-46da-82df-fa25ee631010","698173","355975.A","toy","clay, string, cardboard, wood, metal","","","","","","","","
"
"55321007-690e-45b3-ba17-5abb246f9751","2197897","355975.B","toy","clay, string, cardboard, wood, metal","","","","","","","","
"
"521493ed-0dcf-4211-95e2-6bc0e814711a","699975","356719.nosub[1]","diorama","clay, metal, wood, paper","","","","","","","","
"
"369e0335-99ea-44e3-85fc-8bd65deff50f","1323966","92776.nosub[1]","spindle","wood, clay","Otomi","","","","","","[947] F. Starr (Purchase)","
"
