"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0da6522d-fe29-45a1-b84f-8e2d6836ad77","1367106","161630.A","container","coconut shell, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"30841884-53e3-4de2-b9d2-073122024315","1367107","161630.B","lid","coconut shell, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0862ea90-e28a-4eba-943a-7c6565441ee3","1064354","161631.nosub[1]","container","coconut shell, rattan","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ac6d0bb1-c304-4b90-b50b-ad8395fb4ad1","1064355","161632.nosub[1]","container","coconut shell, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"15d80ddc-3ceb-4c7d-bf6d-2b1c2e39dd24","1064356","161633.nosub[1]","container","coconut shell, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"43e335e1-4c67-4b27-ae42-db6c6ed2196f","1064623","161645.nosub[1]","spoon","coconut shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"87bb7f75-30ea-4981-9e9a-d3a78c98d2d1","1367114","161652.C","part of gambling outfit (dice, plate, or cover)","coconut shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c5dec80d-4ba1-4404-a73b-2d4b97739d2a","1367115","161652.D","part of gambling outfit (dice, plate, or cover)","coconut shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6974b2af-0399-436a-afc8-ac70258a2f62","1367116","161652.B","part of gambling outfit (dice, plate, or cover)","coconut shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0a7d21ca-2149-4bfb-a6f3-96789f0f6555","1367117","161652.A","part of gambling outfit (dice, plate, or cover)","coconut shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
