"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9fd2dd0f-b544-48c7-accc-724dba36b4fe","1349014","103874.1{2}","strip, 1 of 2 pieces of thin copper [strip] with pieces of hair, cloth and cotton adhering, copper strip, broken into 2 pieces","metal; copper, hair, cloth, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/022/CL0001_103874_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"569f8e4c-8949-4eee-80be-c17512a4231c","1008398","108026.nosub[1]","trousers, Name: Pair mens trousers. Upper part of white cotton cloth. Legs and seat of native material in red and yellow stripes. Black band about the ankles. The customary dress of the man is the sarong, or sack-like skirt, but upon special occasions trousers are worn. These are made to fit tightly below the knee, but are loose above, and are held in place by sashes or cords.","cotton, dye, cloth","Yakan Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f6fa42bc-8115-4cf2-b12d-366f09d40733","1055747","1534.nosub{2}","garment, garment; woven cloth tunic / poncho (unku); design in colors, tunic, broken into 2 pieces, textile","cloth, wool, cotton, dye","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/360/A114462_03d.jpg|https://fm-digital-assets.fieldmuseum.org/766/931/CL0000_1534_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/766/929/CN0000_1534_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/79/995/A86173.jpg|https://fm-digital-assets.fieldmuseum.org/72/659/A110296c.jpg|https://fm-digital-assets.fieldmuseum.org/82/762/A93603_1c.jpg|https://fm-digital-assets.fieldmuseum.org/766/926/CN0000_1534_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/766/918/CN0000_1534_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/653/883/A3422_1534_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/283/432/CN0022_1534_Treatment1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/927/CN0000_1534_ATFrontProperLeftShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/919/CN0000_1534_ATBackProperLeftShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/928/CN0000_1534_ATFrontProperRightShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/923/CN0000_1534_ATDetailFrontProperLeftShoulderCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/922/CN0000_1534_ATDetailBackProperRightCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/924/CN0000_1534_ATDetailFrontProperRightArmCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/925/CN0000_1534_ATDetailFrontProperRightShoulderCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/920/CN0000_1534_ATBackProperRightShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/921/CN0000_1534_ATDetailBackProperLeftShoulder.jpg|/modules/file/icons/application-pdf.png"
"f9beed44-bcfd-4a6a-921a-73986f761b20","1071490","168297.nosub[1]","shawl, complete shawl, indigo color cotton background with series of cat-demon figures embroidered around border, in indigo, green, and gold on red background, needle-knitted edge binding; 55 x 175 cm","cloth, cotton","Paracas","","","","","","[2513] J. Wise (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/634/168297_Overall.jpg|/modules/file/icons/application-pdf.png"
"d687ebdb-74a6-4bb4-846d-ab52b708baf6","1369185","168954.nosub[1]","bundle of cotton, cloth and animal bones","cotton, cloth, faunal remains","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9cef83d7-0cd3-4de7-86c8-1da9179f8593","1369683","169375.nosub[16]","balls of yarn, hanks of cotton, bunch of yarn, and piece of cloth, 9 balls of yarn, 5 hanks of cotton, 1 bunch of yarn, and 1 piece of cloth","yarn, cotton, cloth","","Proto-Lima","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"64dafcdf-471d-4890-b93e-db436cd39870","1074598","171377.nosub[1]","garment, garment; child's tunic [shirt] (unku); Inca panel decoration, textile","cloth, wool, cotton, dye","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/767/177/CN0000_171377_ATVerso.jpg|https://fm-digital-assets.fieldmuseum.org/767/175/CN0000_171377_ATRecto.jpg|https://fm-digital-assets.fieldmuseum.org/767/174/CN0000_171377_ATLining.jpg|https://fm-digital-assets.fieldmuseum.org/767/176/CN0000_171377_ATRectoTears.jpg|https://fm-digital-assets.fieldmuseum.org/767/178/CN0000_171377_ATVersoBottomTear.jpg|/modules/file/icons/application-pdf.png"
"2c3197cb-fdd2-4e6e-84f6-13f98ea7cbb4","1386351","221329.A{2}","marimba, Idiophone","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f01bb464-47a2-47a6-b3ba-2acad8979329","1386350","221329.C","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0f195cb9-8f12-49a8-b932-06ac8645095c","1386349","221329.B","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
