"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3034582d-5929-4709-8e18-c881e7b39490","1088116","184214.nosub[1]","shawl","hemp, cotton, raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2b8db04a-5b3f-4955-9c16-f29444e75be7","1088120","184218.nosub[1]","cloth","raffia, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c2cf6b4a-07c1-4c91-9b58-87cfc8b2f05c","1088121","184219.nosub[1]","shawl","raffia, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e14ced94-b256-4837-84b8-b6d7657fbd52","1088123","184220.nosub[1]","cloth","raffia, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ff2e9c88-ca45-42e6-ba93-8b85dab1c77b","1089077","185174.nosub[1]","cloth, textile","raffia, cotton, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6f71a32-7a94-4055-b504-e518d76d5c2b","1088835","185176.nosub[1]","scarf, textile","raffia, cotton, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b2602921-37d4-4cc2-8c87-c99abcb40889","1088646","185327.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/019/A105143_185327c.jpg"
"aac844ff-8eb7-4071-a943-0678d730af5e","1089228","185331.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/858/185331_Overall.jpg"
"b9541c2b-fa2a-4380-bbff-6577064ec977","1089229","185332.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/022/A105143_185332.jpg"
"b2728ee6-5462-409f-8bd5-dca73fa7c8ed","1089230","185333.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/023/A105143_185333.jpg"
"7ec257d3-e463-45e3-85b9-9d8c437b4ac3","1089231","185334.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/024/A105143_185334.jpg"
