"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b112018e-95fe-498d-a34a-92aa1ae86e31","1001965","101870.nosub[1]","vessel","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"70f7cbf7-a4e8-40a5-9c25-491b58488f9d","1002076","101892.nosub[1]","figurine, female figurine","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"85c72034-1a44-4070-9c27-8ac7e20b4af4","1002114","101902.nosub[1]","spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cfab20ab-94f6-4188-bd39-02b4cc96d551","1002117","101904.nosub[1]","spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c244fcb7-3f87-4cc9-81f9-5092d41176ee","1002119","101906.nosub[1]","spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bd7ce63e-8269-410c-9f99-bcff236765df","1002120","101907.nosub[1]","spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"70aeb791-e0a4-464a-b7f2-fa7c48457e36","1002121","101908.nosub[1]","spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"14bd15d6-738e-40f7-bdc2-1c65d826b922","1002126","101913.nosub[1]","spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"010162b7-fb2f-4268-8407-6b528ca6e415","1002130","101916.nosub[1]","spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"72d15502-52e7-4373-b488-dee4a7ad0e64","1002132","101918.nosub[1]","spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2074158d-dc0f-45e2-8b30-096ffb956916","1002134","101920.nosub[1]","spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"063f995f-5e3a-4541-adae-95577d217bd3","1002137","101923.nosub[1]","spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2bdeb381-95d3-4431-8c55-2395e0c5f0e3","1002139","101924.nosub[1]","spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"05f8ecb5-601d-4acb-acfc-513ed6ae7ffb","1002275","102091.nosub[1]","disk, disk, possibly a spindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7e330d00-3cf7-4af3-bc09-9adf708cfb2b","1002277","102093.nosub[1]","ring or disk, thin ring or disk, possibly a spoindle whorl","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8bdb40b2-d686-4999-956a-4b8938564ba4","1002454","102281.nosub[1]","knife or saw blade","stone; steatite","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
