"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f4cffcc2-f8b1-4935-9618-8d47f0f7fcd0","1077774","174330.nosub[1]","vessel","gourd, brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/922/A95765.jpg|/modules/file/icons/application-pdf.png"
"05ffd194-91b0-4c74-b8e8-18a8e9ee7e48","1077305","174334.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d64550c4-7391-4555-b029-92d1c1ea7f18","1077308","174337.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c58aa68f-4400-4740-a0c0-f887ab83064f","1077312","174340.nosub[2]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7c4edf6f-b50f-49aa-9b5d-40f42aad2100","1077314","174342.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cb7ff70e-28e1-4c29-90f2-09908217b083","1077315","174344.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"48d832e9-d433-48dd-9946-b10e3375ab6a","1077323","174347.nosub[1]","gourd","gourd, glass beads","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4c41c7f9-d190-4041-a1ff-c7a845389970","1372032","174362.nosub[1]","gourd","gourd, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6da4fa6f-84fb-4f1f-a590-8c5c4f2b0868","1372033","174362.nosub[1]","stopper for gourd","gourd, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"89c752dc-7a85-4a48-bae3-f8306a03c03a","1372034","174366.nosub[1]","gourd","gourd, beads, cloth","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/456/A114554_02d.jpg|https://fm-digital-assets.fieldmuseum.org/71/517/A109104c.jpg|https://fm-digital-assets.fieldmuseum.org/68/447/A105153c_F8288.jpg|/modules/file/icons/application-pdf.png"
"df4d2974-6358-46a5-92ce-68d24f90c299","1372035","174366.nosub[1]","stopper for gourd, stopper for gourd, attached to gourd","gourd, beads, cloth, plant fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/456/A114554_02d.jpg|https://fm-digital-assets.fieldmuseum.org/71/517/A109104c.jpg|https://fm-digital-assets.fieldmuseum.org/68/447/A105153c_F8288.jpg|/modules/file/icons/application-pdf.png"
"2c48c708-2b7c-4f71-abb5-921aa01328e2","1372038","174369.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/288/A109601c.jpg|/modules/file/icons/application-pdf.png"
"dbd29630-b6be-4576-aab3-c6b25c481ece","1372039","174369.nosub[1]","stopper for gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/288/A109601c.jpg|/modules/file/icons/application-pdf.png"
"062941d4-833c-4d8d-8afd-bce674f86429","1077783","174373.nosub[1]","cup","gourd, glass beads","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
