"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9da37cc0-174c-4c40-b259-3496335cd561","1069621","166396.nosub[1]","textile","wool; alpaca, wool; sheep, wool; synthetic","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"35e5a1e6-3047-49b4-81df-316be24943c4","159172","343233.nosub[1]","shawl, shawl; two woven textiles tacked together at the ends, but center is not sewn; predominately pink; solid bands alternate with geometric designs and animal figures. Registration worksheet / Patricia Lord 4/2009, Size: 113cm x (48.4 as is) x 96.8. Colors: Dark green, light green, blue, red, very dark green, white, bright pink, dark pink, purple, yellow, wine red. Designs: A: Estrellas B: Cusi Cusi (ornaja/spider), pato, alleluja (type of flower), tijillo, viscacha, costillitas, ojito, 'S' C: Rosa, pato, patito, perejita, llama, avispa. An unfinished piece with out the union or ñbete (acabado-finished edge). Information from collector. Patricia Lord 4/2009","wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
https://fm-digital-assets.fieldmuseum.org/144/037/T2008_101_2.JPG"
"41845bfc-4ea7-47ba-8691-48c7ef8bc7b3","159335","343234.nosub[1]","bag","wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"f2a0f7df-13ec-4818-8b07-5bd01f242ef1","159422","343237.nosub[1]","blanket","wool; sheep, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"e338f4e1-2a23-4c5c-a190-d8777ac9df67","159469","343246.nosub[1]","shawl","wool; alpaca, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"1ec80bb4-171c-4fb1-b814-4e3fc30e2eec","159470","343247.nosub[1]","shawl","wool; alpaca, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"99e8f557-7609-4722-bf34-ea18e87978fa","160048","343263.nosub[1]","shawl","wool; alpaca, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"f917cc52-fce8-4d1d-ad80-cfb875f53c26","160078","343267.nosub[1]","hair ornament","wool; alpaca, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"d91753c0-bd39-4cb2-bf69-73df9472726a","160239","343277.nosub[1]","shawl","wool; alpaca, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"52efbbb9-3cb0-437f-ab18-841bace0319f","160254","343279.nosub[1]","pouch","wool; alpaca, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"c737467a-0300-4258-b700-c0ed8ad183f1","160592","343281.nosub[1]","shawl","wool; alpaca, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"df32ea7d-314e-4463-a3a4-368ba5a23017","160612","343282.nosub[1]","shawl","wool; alpaca, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"6c0d979f-ed52-4eff-b9be-d3bb5310d554","163855","343287.2","vest","wool; sheep, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"0b62cabf-3809-4b27-9a63-334b90d5bdb6","160756","343288.nosub[1]","skirt, blue panel skirt; gathered at the waistband; multicolored woven band sewn at the waist; red and green thread used at the hem; hole at the waist. Registration worksheet/Patricia Lord; Information from collector: colors: black, green, pink, red, yellow, white, blue, brown; Benjamin bought the used balleta in Puno; he sewed the pollera together in Moquegua; Ysidora wove the faja and Benjamin attached it to the pollera","wool; sheep, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
https://fm-digital-assets.fieldmuseum.org/144/274/T2008_101_57.JPG"
"8505e2e2-0fe9-4c4f-b293-46db1b8d8812","160757","343289.nosub[1]","skirt, blue panel skirt; gathered the the waist; red and green thread used at the hem; waistband is woven multicolored band sewn on. Registration worksheet/Patricia Lord; Information from collector: colors: black, green, pink, red, yellow, white, blue, brown; Benjamin bought the used balleta in Puno; he sewed the pollera together Moquegua; Ysidora wove the faja and Benjamin attached it to the pollera","wool; sheep, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
https://fm-digital-assets.fieldmuseum.org/144/276/T2008_101_58.JPG"
"78c26f21-b4cf-46ce-b635-9b1b19ed8aa2","163931","343292.nosub[1]","band, textile band; embroidered strip of white cloth; embroidered animals, a butterfly, dolphin?, two swans, and a bird; bordered with a square spiral design; neon orange, red, purple, pink, blue, green, and yellow are used; ends are braided, five on one side, seven on the other; patterns are outlined in pen on the posterior side; pen outline of a figure on the anterior side, adjacent to the butterfly. Registration worksheet / Patricia Lord 4 /2009, textile","wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
https://fm-digital-assets.fieldmuseum.org/144/281/T2008_101_61.JPG"
"d3ca5d70-65b1-4ba1-87ae-be037cc96ae2","164110","343297.nosub[1]","hat, woven hat with ear covers; mainly geometric designs, but some animal figures near the bottom; brightly colored, mainly neon colors; small tassels at the top of the hat and bottom of the ear covers. Registration worksheet / Patricia Lord 4/2009","wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
https://fm-digital-assets.fieldmuseum.org/144/299/T2008_101_66.JPG"
