"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e3e14f1f-fd68-4874-b65b-476aa583c43d","3474081","164454.2","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"6e4ae132-8568-4804-b489-f07a229da05b","3474083","164454.1","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"db2e7dcc-f718-4445-8760-e539829bb574","3474068","164454.13","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"5892b9e1-9881-445d-a8b0-4e1632b6617e","3474069","164454.12","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"77d3d7ba-9cff-4e71-a6a5-76223a7560f4","3474070","164454.11","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"8814265b-2483-4bea-a875-df122a376da1","3474071","164454.10","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"29f2895e-40e1-4531-98a5-482460837f5b","3474073","164454.9","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"3f4e17c4-9bc4-4b6f-adef-090caa2de41d","3474074","164454.8","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"260f1304-3a0f-4d46-a4b6-e3968a5937c2","3474049","164454.29","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"5ba5a616-5d7c-4d9c-92af-9257c5f47d79","3474050","164454.28","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"3b6a6563-6f50-44e8-bc95-5cdef4b5e86b","3474051","164454.27","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"c1009a0a-d9f7-4216-8a80-a1320f312cdb","3474052","164454.26","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"bc183341-910b-4fc9-9fda-d07b14ad1d1d","3474053","164454.25","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"2b23d10d-9280-4f46-8a75-eede5582a6bf","3474054","164454.24","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"73880623-27e5-4e85-aeed-153f64a47449","3474055","164454.23","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"74249a44-6fba-4003-9864-e1d2fd54c19d","3474056","164454.22","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"769ec1a0-ac06-4a55-a427-fa37ae7a8be6","3474058","164454.21","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"68f323bd-1f8b-4858-82f3-f3967dd2d5c8","3474059","164454.20","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"113eea8b-8f1b-451b-ad7f-2c3d8319c9b5","3474060","164454.19","vessel fragment (sherd), 1 of 29 vessel fragments (sherds), .18 and .19 fit together and are from the same vessel","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"7a88d8c6-9ded-4264-b1bf-9ef7716aae57","3474075","164454.7","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
