"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa3e5128-51c4-4816-951d-70f2d4fae46f","1127639","221736.nosub[1]","doll","clay, pigment","Kabawa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"045e4a2f-3e2d-454c-8b75-0a4abde94438","1127641","221737.nosub[1]","doll","clay, pigment","Kabawa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"ea9ad09f-2a45-4546-9170-b6f8a439b6e2","1127642","221738.nosub[1]","bed","clay, pigment","Kabawa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"6574a970-d913-4c4f-9f0b-60ffc6cb829b","1127643","221739.nosub[1]","stool","clay, pigment","Kabawa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"52f8ba6c-fdb6-4f5a-bdea-547dda6e2a27","1127644","221740.nosub[1]","stool","clay, pigment","Kabawa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"fe574507-5d76-48b9-bae5-a3e191bdcd84","1386553","221741.B","pestle","clay, pigment","Kabawa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"76ab2746-98e1-4f44-aa80-d2b775ba4739","1386552","221741.A","mortar","clay, pigment","Kabawa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"2b3cbaa3-caea-4129-8359-3949f7984733","1386352","221742.A","pot","clay (ceramic), pigment","Kabawa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"9ea3b8a7-9062-44b1-9ded-6131d9bdd967","1386554","221742.B","lid for pot","clay (ceramic), pigment","Kabawa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"7e47719a-1a48-4fa3-8220-5eda4ac0faa6","1386354","221743.A","lid for pot","clay (ceramic), pigment","Kabawa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"03b58a46-d226-4a5f-b482-2abb7a9c4941","1386353","221743.B","pot","clay (ceramic), pigment","Kabawa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
