"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a49447ea-abe7-483e-a5a7-69552e0e7772","1029229","127712.nosub[2]","cricket gourd, lid","gourd, ivory, bone","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"8bd86494-94cc-4efa-a405-fbc16a4c6001","1029231","127714.nosub[3]","gourd, lid, base","gourd, ivory, bone, pigment, silk","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/401/CSA49252.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/813/EX2015_1a_127714_ReferenceImage.jpg"
"3027b796-f099-462f-a523-875e854b2e18","1070023","166837.nosub[1]","toggle","bone, ivory, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/651/A100065.jpg|https://fm-digital-assets.fieldmuseum.org/810/065/EX2015_1a_166837_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b670847b-bbbb-487d-bd6d-1c9cce5f2165","1108022","203206.A,.B","bone / ivory fragment","bone, ivory","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"52584662-9b44-49ec-a44d-640ee7b45f1e","1386557","221841.A{2}","fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, instrument and bag of fragments (1 piece of inlay), Chordophone","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"7e5e5130-a59e-41b7-ac3c-54307849cc34","1386558","221841.B{3}","bow for fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, bow and bag of fragments (2 pieces of inlay), Chordophone accessory","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"fb207a31-050f-46e4-9919-634d3eeb6b7a","1141757","234989.A,.B","bottle and lid for bottle","ivory, bone, wood, lacquer, cotton, wax","Han Chinese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d1b2c57c-78ac-43b8-9b3d-2f61f80907e8","1162182","253852.nosub[1]","thumb ring","lacquer, bone, ivory, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"883aebff-1984-46b4-9aa4-1780ef7fa0d2","1162485","254173.nosub[1]","beard comb and lucky pieces, A ""necklace"" of a brass and bamboo comb, coin (wu-chu), two coin charms, a circular jade piece, ivory or bone ring, etc.","metal; brass, ivory, bamboo, stone; jade, bone","","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1c6b51f2-903e-4e5a-a487-6702ed88185c","1187259","278349.nosub[1]","lantern model","bone, ivory","Japanese","late 19th century","","","","","[4042] C. Colby (Gift)","
"
"16933e63-15f4-4e42-b5ba-1583cb56c6ec","1254430","338471.nosub[1]","necklace, very rare necklace of old handmade glass beads and carved stained ivory teeth and a little ivory figure representing a famous chief.  Cameroon Grasslands.","glass beads, bone, ivory","","19c","Africa, Cameroon","","Cameroon","","[4167] N. Sprague (Gift, 2003-12-05)","
"
"edff07b3-5063-40c2-a593-2454857a99f6","1277886","47981.nosub[1]","figure & base","ivory, wood, paint, metal, bone","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/015/EX2015_1a_47981_ReferenceImage.jpg"
