"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"94159b15-d33a-49fb-82fa-6ed144c8003a","1091247","187368.nosub[1]","spoon","wood","Antaimanambondro","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8d04d070-9cf3-4e37-857a-0a4b115ed67a","1091249","187370.nosub[1]","spoon or ladle","","Antaimanambondro","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cc9e1881-9124-401b-a994-3b245649fc86","1375247","187371.1","stick","sticks","Antaimanambondro","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"46c7e93f-cc79-4526-b5fb-50269d71e66d","1375248","187371.3","stick","sticks","Antaimanambondro","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c7ca2f1e-b032-4b31-a544-f0ea1dc0b2ae","1375249","187371.2","stick","sticks","Antaimanambondro","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c643e0e-e6a8-48d8-89b4-71475950db01","1375250","187372.nosub[1]","spindle","wood","Antaimanambondro","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"35e2db09-8069-4179-9e67-a94d5cda8df6","1375251","187372.nosub[1]","whorl","wood","Antaimanambondro","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3b1d2c30-1706-4ccc-968e-c5c50c57a786","1091251","187373.nosub[1]","toy","wood","Antaimanambondro","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"33838fef-69b3-4ff9-ae07-360c67b8cece","1090857","187375.nosub[1]","bowl","wood","Antaimanambondro","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a6b0ed3-8da4-45d2-bba7-979be93ea136","1090858","187376.nosub[1]","bowl","wood, cotton","Antaimanambondro","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
