"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b69ca515-f127-4a68-bd83-cdf1bc5f9f1d","1031748","130170.nosub[1]","comb, Sowaĺ: Woman's bamboo comb. Incised silver plate in front. Horn and silver strengthening band in back. Similar to 130168.","bamboo, metal; silver, horn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dbf423fc-a8c3-4edc-9b83-59d03ac851b6","1367356","162115.1","knife","wood, horn, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"10cb5811-57cf-480c-bb91-a69ea3443e35","1367355","162115.2","sheath","wood, horn, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad09dc9d-68fe-44e8-ad50-475134078fe5","1066516","163588.nosub[2]","knife and sheath for knife","horn, metal; silver","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"10ecb9f3-7020-45a4-93f4-51e14ad3decb","1066606","163602.nosub[2]","knife and sheath for knife","horn, metal; silver","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2900652-c7c8-4086-a339-7c0a66b654c5","1066609","163605.nosub[2]","knife and sheath for knife","horn, metal; silver, bone","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b88b6f91-d483-40e7-87ae-665a176e1fac","1066614","163609.nosub[2]","knife and sheath for knife","horn, metal; silver","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5d009cd-8906-4fb8-ad03-79ec668126f1","1066631","163880.nosub[2]","knife and sheath for knife","horn, metal; silver, rattan","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a81974e-5ca2-4f41-9faa-f660eee637e8","1067001","163985.nosub[2]","knife and sheath for knife","horn, wood, metal; silver","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cec4c81c-5df7-4e7c-a122-b519da4d0cb6","1090142","186476.nosub[1]","charm","horn, fiber string, fiber cord, metal; silver","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6f83e224-8c26-40b5-a1be-977f2b674de3","1090150","186484.nosub[1]","charm","horn, metal; silver, wood, beads","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"93657718-0545-4ba8-9c04-c5c1b0cbda8d","1116518","211258.nosub[1]","knife","metal; iron, metal; silver, horn, coral","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
