"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6fa67fa-7792-4abd-8e40-4decd205c07c","1140818","233877.nosub[1]","rubbing","bark paper, oil paint","Thai","","","","","","[2758] C. F. Gearhart (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/848/A100871.jpg"
"4f93464d-dfb2-4c3e-a30e-8e32fed5d981","3555374","359882.nosub[1]","painting, An amate, or bark cloth, painting.  The amate is rectangular in shape and brown with dark brown areas.  The painting depicts people in their town.  In the center is a church building with a large green cross at its entrance.  The rest of the building is painted white, light and dark blue, green, neon pink, neon orange and neon yellow.  Walking toward the church among stylized flowers are eight people, four on either side of the church.  The women have long black braids and striped neon skirts.  The men are wearing neon pants or shirts with suspenders.  Above the church-goers are more people and buildings.  On the proper right is a woman standing outside of a light blue, white, neon orange and yellow building.  On the proper left are two men flanking a light blue and white building.  Above this tier is a mountain range and sky.  Above the church sits a neon orange and pink sun with a face.  In the sky around the sun are small colorful circles and cross-shaped objects.  The painting is bordered by pinkish red, green and orange geometric designs.","bark paper, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2425/892/359882_front.JPG|https://fm-digital-assets.fieldmuseum.org/2425/891/359882_back.JPG|https://fm-digital-assets.fieldmuseum.org/2416/500/359882_front.JPG|https://fm-digital-assets.fieldmuseum.org/2416/499/359882_detail.JPG|https://fm-digital-assets.fieldmuseum.org/2416/498/359882_back.JPG"
"3a5f2ed0-3134-4849-8baa-747977c94a1d","3555375","359883.nosub[1]","painting, An amate, or bark cloth, painting.  The amate is rectangular in shape and white with light brown areas.  The painting depicts various people, animals and nature.  In the center is a large green cactus with red accents.  Wrapping around the cactus is a brown and white snake.  Flanking the scene are two colorful birds with intricate tail feathers.  They are painted green, blue, white, neon pink and neon orange.  To the right of the proper right bird are four blue and yellow houses.  To the left of the proper left bird are three people, one woman and two men.  The man to the proper left is holding a brown and black gun.  Above the scene sits a red and black sun with a face.  In the sky around the sun are blue clouds and neon orange stars.  Flanking the sun are angels painted pink and neon yellow.  To the right of the proper right angel is a neon pink, blue, green and neon yellow flower.  The painting is bordered by dark blue, black, light blue and neon pink geometric designs.","bark paper, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2425/894/359883_front.JPG|https://fm-digital-assets.fieldmuseum.org/2425/893/359883_back.JPG|https://fm-digital-assets.fieldmuseum.org/2416/504/359883_front.JPG|https://fm-digital-assets.fieldmuseum.org/2416/503/359883_detail.JPG|https://fm-digital-assets.fieldmuseum.org/2416/502/359883_back.JPG"
"c98e1251-e05e-42c3-8683-0403b84d4c71","3555376","359884.nosub[1]","painting, An amate, or bark cloth, painting.  The amate is rectangular in shape and light brown with darker brown areas.  The painting depicts people harvesting surrounded by a natural border.  In the center is a large coconut tree sitting over a river.  Around the tree men and women are harvesting food and other supplies.  Above the tree two women in orange and red and a man wearing yellow and blue harvest among stylized flowers.  To the proper right of the tree, a man in blue and orange carries wood on his back next to a yellow building.  A woman below him carries neon pink fruit in a basket next to a white building.  Across the river, a man in an orange hat holds a white crook in front of a cactus.  Facing him is a woman in orange and red and a man in white and orange.  They walk among green, gray and brown mountains with a white building in the center.  The painting is bordered by red and purple geometric designs.  Outside these borders are different depictions of animals and nature.  At the top is a green, neon pink, red and yellow sun with a face.  It sits in an orange sun with colorful dots and white clouds.  The sun is flanked by green cacti.  Along the sides of the border are colorful birds among stylized flowers and black lines.  The birds are painted yellow, white, blue, neon green, neon orange and neon pink.  At the bottom of the border is an orange, neon orange and yellow lion with long white whiskers.  Below the lion on the proper left side is a signature.
MARKINGS:
On the proper left side toward the bottom, the following is signed in black ink:
""timoteo Naza[illegible]io Martinez"".","bark paper, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2425/897/359884_front.JPG|https://fm-digital-assets.fieldmuseum.org/2425/895/359884_back.JPG|https://fm-digital-assets.fieldmuseum.org/2425/896/359884_detail.JPG|https://fm-digital-assets.fieldmuseum.org/2416/512/359884_front.JPG|https://fm-digital-assets.fieldmuseum.org/2416/511/359884_detail4.JPG|https://fm-digital-assets.fieldmuseum.org/2416/508/359884_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2416/507/359884_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2416/506/359884_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2416/505/359884_back.JPG"
"086adf94-f9ed-4953-b9ad-d52544e4ae33","3555384","359891.nosub[1]","painting, An light brown amate painting of people and animals in a town.  The central image of the painting is a large boat-shaped basket full of fruit.  The basket is painted green, blue, pink and red, and carries banana, pineapples, watermelon and other orange fruits with purple grapes hanging off the sides.  The basket is being held by a woman wearing blue and red and two men wearing orange and yellow hats.  All around the basket are people and animals performing different activities.  People are carrying baskets and tools, smoking or sitting.  Dogs, cats, horses, birds and other animals are speckled throughout the people.  At the top center of the painting is a pink, yellow, blue, red and orange church with two steeples.  There are several smaller buildings of various colors around the church.  Above the yellow, light blue, dark blue and green mountains is a red and yellow sun, an orange moon with a red and yellow bird in its crescent, and many stars.  Around the border of the painting are floral designs in yellow, green, blue and red.  Around this border is a geometric border in red.","bark paper, paint","","","North America, México","","México","","","
"
"0471ba00-148e-49c9-af44-9ed3fa127556","3555385","359892.nosub[1]","painting, A tan and brown amate, or bark cloth, painting.  The painting has three panels.  The top panel is of two orange, neon orange, yellow, pink, white and green roosters facing each other.  They are standing among different flowers.  The central panel is of people, plants and buildings.  The buildings are blue, orange and red.  The four women are wearing skirts and blouses in various colors, and all of the men are wearing hats.  Bordering this panel are green, neon orange and pink dots.  A red, serrated border surrounds the dots.  The bottom panel is of a white, red, neon yellow and orange creature eating a person.  The creature has a snake-like body with white wings, and a large head with sharp teeth.  Surrounding the creature are plants.  Bordering all three panels is a repeating orange, green and pink design.  A signature is the the bottom proper left corner of the amate.
MARKINGS:
The signature is written in black ink:
""timoteo Nazario m[dash]"".","bark paper, paint","","","North America, México","","México","","","
"
"28b0ae50-0b74-431c-af06-3578f2303527","3555386","359893.nosub[1]","painting, A brown amate, or bark cloth, painting.  The center of the painting depicts two people standing at a table above a rug-like floor.  Behind them is a predominantly pink building with multi-color sides.  Dividing this panel from others are two large palm trees.  On the proper right side of the painting is a person standing on a boat.  The person is wearing a blue and yellow shirt with a multi-colored skirt and holding a basket above her head.  The basket contains multi-colored objects inside of it.  On the proper left side of the painting is a depiction of two people surrounding a pink horse.  Above them are two birds facing one another:  one bird is predominantly yellow and the other blue.  Around all of the panels is a floral border of light green, dark greem, yellow, red, dark blue, light blue, black and white.  Around the floral border is another border of hourglass shapes in various colors.  On the center bottom of the painting is a signature.
MARKINGS:
The signature is written in blue ink:
""EMILIO d LAROSA"".
On the back of the amate, the following is written in green ink:
""128"".","bark paper, paint","","","North America, México","","México","","","
"
"86ef1b64-3e49-4fb0-adea-1c8738e21713","3555387","359894.nosub[1]","painting, A brown amate, or bark cloth, painting.  The center of the paiting depcits people in a field.  The field comprises plants and flowers.  Four of the people are women, two of which are carrying baskets.  Five of the people are men, all of which are wearing white hats.  On the bottom of this central panel, one man rides a red horse.  At the top of this panel are green hills and a blue sky with clouds, a yellow moon, and pink and orange stars.  Surrounding this panel is a border of red geometric designs.  On either side of the central panel are white, blue and neon pink flowers on green stems.  Above the central panel are two colorful birds facing each other.  The birds are painted, red, blue, greem white, pink and neon orange.  They are surrounded by flowers.  Below the central panel are two orange griffin-like animals facing each other with their red tongues sticking out.  Around them are blue, yellow and pink flowers.  In the bottom proper left corner is a signature.
MARKINGS:
The signature is written in black ink:
""timoteo mazario martinez"".","bark paper, paint","","","North America, México","","México","","","
"
"b4750451-8c27-4ac3-be3d-1419afcc3f6b","3555388","359895.nosub[1]","painting, A light and dark brown amate, or bark cloth, painting.  The painting is of vegetation, buildings, animals and people.  All of the twelve people in the painting are wearing white with many of the men in white hats.  The people are engaging in various activites, like carrying baskets or drinking out of pink bottles.  There are five buildings spread throughout the painting in pink, red, orange and blue.  In the top half of the painting are birds of several birds of various colors and stylized plants.  There is a light blue border around the painting, which is surrounded by neon pink circles and orange scalloped border.  The outside border is a dark blue rectangle.","bark paper, paint","","","North America, México","","México","","","
"
"b0b2b079-672d-45fa-a5d2-1f49b2e48f9a","3555389","359896.nosub[1]","painting, A dark and light brown amate, or bark cloth, painting.  The central design of the painting are people walking up and down white stairs on hills with buildings at their peaks.  The buildings are brightly colored in orange, yellow, pink and blue.   The men and women are similarly dressed in reds, pinks, yellows and blues.  All around this central design are colorful stylized plants outlined in white paint.  At the bottom of the painting are more people, six men wearing white hats.  In the center is a large white animal that looks like a rabbit eating another white animal.  A man is standing in front of the creature with a black stick in his hand.","bark paper, paint","","","North America, México","","México","","","
"
"aeaa32db-7fb5-4a55-b66e-732a59ba4a01","3555390","359897.nosub[1]","painting, Beige and tan amate, or bark cloth, painting. The paint is black, red, orange, yellow, green, light blue, blue, purple, brown, red brown, gray, and white. The central design of the painting is a road with scenes of people and animals above and below it. Along the top of the painting, there is a row of red, light blue, orange, and red brown hills or mountains. Near the center and on the proper right side of the painting, above the road, there are two people wearing white wide brimmed hats wearing yellow shirts and light blue or blue pants. The people are carrying long objects, possibly guns, and possibly hunting two animals with horns, one blue with red horns and one red with white horns. Above the person closer to the center of the painting, there is a brown rabbit-like animal. On the proper left side, there is a person wearing a white wide brimmed hat, orange shirt and green pants with a yellow deer-like animal with white horns or antlers.Along the road, on the proper right side, there is a unpainted black outlined vehicle going in the direction of the proper left. To the proper left of the unpainted vehicle, along the top side of the road, there is a blue sign. On the blue sign, the following is painted in red brown: ""CASETA/F.R."". To the proper right of center, there is an orange car going in the direction of the proper left. Near the center of the painting, along the bottom side of the road, there is an unpainted sign with black paint letters which reads the following: ""95""/""K/M"", To the proper left of of center, there is a gray vehicle with red words and an arrow pointing to the proper left side. Along the top of the gray vehicle, the words painted in red read the following: ""MEXICO ACAPulCO"". To the proper left of the gray vehicle, along the bottom of the road, there is an unpainted sign with the following painted in black: ""MEXICO/ACAPulco/IGUAlA"". Below the road, on the proper right side, there is a yellow horse-like animal. Below the road in the center, there are three people with white wide brimmed hats and wearing blue, yellow, red, light blue, and orange clothing. Two of the thre people are carrying long objects, possibly guns. With the people, there is a green rabbit-like animal. Below the road, on the proper left side, there are two people wearing white wide brimmed hats and red, green, and yellow clothing. The one person is carrying an object with a green handle and white trapezoid on the end, possibly an ax. With the people is a blue rabbit-like animal. There is colorful vegetation in the scenes on either side of the road. The painting has a geometric border and each side of the border has a different design. The border on the proper right side is purple diamonds with a light blue oval in the center outlined in white. The border on the top is tall orange scallops with a few green or yellow rectangular shapes. The proper left border has a black wavy line with orange, yellow, and blue circles on either side of it. The bottom border has three sides of a rectangle in orange, green, and light blue with yellow or red circles in the rectangles.","bark paper, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2395/989/359897_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/988/359897_back.jpg"
"a5423d6e-3bf5-4328-80f1-4eaed8a018a5","3555391","359898.nosub[1]","painting, Beige and tan amate, or bark cloth, painting. The paint is black, red, light orange, orange, yellow, light green, green, light blue, blue, pink, brown, red brown, and white. Some of the paint is neon. The design of the painting is almost like three long panels. In the top panel on the proper right side there is a person with a wide brimmed hat, blue shirt, and light orange pants plowing with two horses or donkeys, one orange and one blue. In the center of top panel, there is a person in a wide brimmed hat, orange shirt, and red pants with a black basket-like object planting seeds. On the proper left side of the top panel, there are two people wearing wide brimmed hats and yellow and red brown clothes. One of the people is carrying a gun and the other person is carrying a spear. The two figures are hunting a red brown rabbit-like animal. On the proper right side of the middle panel, there is a person wearing a wide brimmed hat, brown shirt, and pink pants standing on a red horse-like animal. In the center of the middle panel, there are three people walking wearing wide brimmed hats and yellow, red brown, light green, and red clothing. On the proper left side of the middle panel, there is a person wearing a wide brimmed hat, orange shirt, and light green pants carrying a gun and hunting a red brown rabbit-like animal. On the proper right side of the bottom panel, there are two people wearing wide brimmed hats and yellow, red brown, and pink clothing. One person is carrying a gun and the other person is carrying a spear. The two people are hunting a red and black animal. In the center of the bottom panel, there is a black building. On the proper left side of the bottom panel, there is a person with long straight black hair in a red oufit walking and an orange fox-like animal. There is colorful flowers and vegetation throught out the painting. The painting has a geometric border. The proper right side board is light blue tall scallops. The bottom border is diamonds with an oval in the center of them in different colors. The proper left border is blue with water wave design and blue, brown, light orange, red, and light blue circles.. The top border is a black swirl design.","bark paper, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2395/991/359898_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/990/359898_back.jpg"
"2505084e-c64b-43ed-8926-0a2769edc8a4","3555392","359899.nosub[1]","painting, Brown and light brown amate, or bark cloth, painting. The paint is black, red, pale orange, light orange, orange, light green, green, dark green, light blue, blue, pink, dark pink, coral, and white. Some of the paint is neon. Roughly along the center of the painting there is a pale orange path. Along the path on the proper right side, there are three people wearing white wide brimmed hats and white outfits. The person closest to the center is holding an orange vessel and in front of this person along the path is an orange rabbit-like animal with light orange markings. To the proper left of the rabbit-like animal, on the path, there is a person kneeling, wearing a white wide brimmed hat and white outfit. Amongst the colorful flowers and vegetation above the path, on the proper right side of the painting, near the center of the painting, there is a person wearing a white wide brimmed hat and a white outfit. On the proper left side of the painting, above the path, there are two rows of black buildings. There are three buildings in the top row and four buildings in the bottom row. Around the buildings is coral and light orange. In the lower, proper right corner, below the pale orange path, there are two people wearing white wide brimmed hats and white outfits. The two people seem to be laying down on their backs amongst colorful flowers and vegetation. Near the center of the painting, below the path, there is an orange rabbit-like animal with white markings. In the proper left corner of the painting, below the path, there are three people. Two of the people are wearing white wide brimmed hats and white outfits. The person closer to the center of the painting has long orange hair and is wearing a blue shirt and a light orange and coral skirt. The painting has a several borders. The inner border is a wavy coral line with a white line along the center and outlined in light orange. The middle colored border is a taller and narrow wavy blue border with white markings. The outer colored border has a floral and feather design in black, red, light orange, light green, green, light blue, blue, pink, coral, and white. The flowers of the border are in each corner and in the center. The flowers all have pink petals with white makrings and light blue centers.","bark paper, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2395/993/359899_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/992/359899_back.jpg"
"06a22804-bb00-42ab-af33-e43881ea4427","3555393","359900.nosub[1]","painting, Brown and light brown amate, or bark cloth, painting. The paint is black, red, light orange, orange, yellow, light green, green, light blue, blue, pink, dark pink, brown, red brown, and white. Some of the paint is neon. There are nine people all wearing the same white hat and white outfit with a brown belt. Each person has a curve orange object secured in their belt. Along the top of the painting painting, there are five rabbit-like animals, three orange ones, one pink, and one white. The rabbit-like animals are hanging by their hind legs with rope. Three of the people are holding the other ends of the ropes tied to the animals' hind legs. The three people in the lower left corner of the painting are holding long brown objects, possibly guns, and are pointing them at the rabbits. The person in the upper left corner of the painting is holding an orange ax. There are blue flowers with red and yellow centers with white lines on the petals and other colorful vegetation throughout the painting. The painting has a several geometric borders. The inner border is light blue scallops. The middle colored border is a wavy band of red outlined in light orange. The outer colored border is yellow with scallops and longer tabs. There are black line borders in between the colored borders.","bark paper, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2395/995/359900_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/994/359900_back.jpg"
"55631bd4-2aea-47fd-bb2b-29109996121a","3555394","359901.nosub[1]","painting, Brown and light brown amate, or bark cloth, painting. The paint is black, red, red orange, light orange, orange, yellow, light blue, blue, purple, coral, dark pink, white, and several shades of green. Some of the paint is neon. In the upper proper right corner, there are two people in white hats and outfits amongst colorful vegetation. The person on the proper right has a coral pack on their back with dark pink circles visible in the top of the pack. In the center of the top there is a person wearing a white hat and outfit between two large cactus-like plants. In the upper proper left corner, there are four people wearing white hats and outfits. One person is holding a sickle, one person is kneeling, and one person has a coral rectangular pack on their back. There is also a coral goat--like animal with horns. In the middle on the proper right side, there are three buildings, one light blue, one dark pink, and one dark blue, each with black roofs. In the center of the painting, there is a patch of light blue with three white deer-like animals around it. To the proper left of the deer-like animals is a large green tree with a purple trunk. In the middle on the proper left side, ther are three buildings, one red orange, one dark pink, and one light blue, each with black roofs. In the lower proper right corner There is a person wearing a white hat and outfit pointing a long white object, possibly a gun, at a white deer-like animal with antlers. In the center of bottom, there are two people. One person is wearing a white hat and outfit and the other person is wearing a white hat, dark pink shirt, and white pants. Next to the two people, there is a white rabbit-like animal. In the lower proper left corner, there are two people wearing white hats and outfits. One of the people is kneeling and th other person has a black basket pack on their back. The painting has a several geometric borders. The inner border is has yellow and coral wide tulip shapes in alternating colors and directions. The middle colored border is scalloped orangle. The outer colored border is scalloped dark pink with a white edge. There are black line borders in between the colored borders.","bark paper, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2395/997/359901_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/996/359901_back.jpg"
"47ecef67-1dc9-4751-91bf-f74d1753b2d7","3555395","359902.nosub[1]","painting, Cream and beige amate, or bark cloth, painting. The paint is black, red, orange, yellow, golden yellow, green, dark green, light blue, blue, dark blue, pink, dark pink, and purple. Some of the paint is neon. In the upper proper right corner there is a person with black hair wearing a blue shirt, orange pants, and dark blue shoes with a purple horse-like or donkey-like animal. In the center of the top of the painting, there is a sun with a face and red rays around it. Around the sun, there are black lines in the shape of a diamond. On either side of the sun the is a yellow cresent moon with a face and orange stars and a face with black hair and pink wings. There is a light blue semi-circular border around the sun, moons, and stars. In the upper proper left corner, there are two rows of buildings. The top row of buildings has four blue buildings with golden yellow roofs. The bottom row of buildings has three light blue buildings with purple roofs. The lower proper right corner of the painting has two pairs of buildings. The top pair has golden yellow buildings with dark blue roofs. The bottom pair has orange buildings with dark green roofs. There are colorful flowers around the buildings. In the center of the bottom of the painting, there are two people. The person on the proper right has black hair and is wearing yellow horns on their head and a light blue shirt with yellow buttons, golden yellow pants, and dark blue sandals and is carrying a dark green and white bag or basket. The person on the proper left has long black hair in two braids and is wearing a red shirt, purple skirt, and dark blue sandals and is carrying a golden yellow vessel on their back. In the lower proper left corner, there are two people. The person on the proper right has long black hair in two braids and is wearing an orange shirt and dark green skirt and is carrying a golden yellow vessel on their back. The person on the proper left has black hair and is wearing yellow horns on their head and a purple shirt with yellow buttons, light blue pants, and dark blue sandals. Above and behind the two people, there is a dark blue pig- or dog-like animal. Along the proper left side of the painting is a section of dark green with a wavy border and three fish in it.The painting has a several geometric borders. The inner border is yellow with wavy edge. The middle colored border is a blue diamonds. The outer colored border is pink triangles with scalloped edges. There are black line borders in between the colored borders. There is a brown stain near the upper proper left corner on proper left side and near the lower center of the bark cloth.","bark paper, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2395/999/359902_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/998/359902_back.jpg"
"ccc4783f-c159-4c69-8fd6-3a1f3ef85180","3555396","359903.nosub[1]","painting, A light and dark brown amate, or bark cloth, painting.  The painting depicts a blue, pink and green plant with yellow, orange and white flowers.  Between the branches near the top of the painting is an orange and white bird.  On the ground near the base of the plant is an orange animal with rabbit-like ears and a long, bushy tail.  At the bottom of the painting are black lines and orange and yellow repeating designs.","bark paper, paint","","","North America, México","","México","","","
"
"acad33ad-fe1e-4be6-beb2-809b73608d98","3555397","359904.nosub[1]","painting, A light and dark brown amate, or bark cloth, painting.  The painting is of a colorful bird in light and dark neon orange, dark and neon pink, purple, blue, dark and neon green, white and black.  The bird is next to an abstract flower of blue, pink and green.","bark paper, paint","","","North America, México","","México","","","
"
