"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cf893551-ccfb-4319-8829-1f1bcca7f97e","1355049","127538.nosub[1]","drum, Membranophone","wood, skin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/471/A98722.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8c11ee42-6e09-4983-b50d-e9744ed9ae10","1355050","127538.nosub[1]","drumstick, Membranophone","wood, skin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/471/A98722.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2ac995dd-d142-4136-a114-0edd38dd486b","1028710","127539.nosub[1]","drum, Membranophone","wood, skin, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"42cb775c-7df8-43ad-9b7e-6f7345d0e306","1029965","128545.nosub[1]","adze, Wasay: Bukidnon blacksmith makes axe for wood cutting. This hand axe has a steel head fixed on a wooden handle. The head has a blade at one end. Bukidnons can be nomadic and axe is an important tool for cutting timber when building houses. [p. 100-101]","metal; iron, wood, skin","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"83e2d3f7-366a-45d4-8476-7ac4965b5f0c","1029966","128546.nosub[1]","adze","wood, skin","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8c7d9a3c-2515-411e-81f1-1e9d16873927","1040588","138575.nosub[1]","hand drum, Large hand drum, skin head, type of coast.  66.5 cm long.  CJP 4/2003

H = 67.0 cm, W (handle - ornament) = 22.1 cm, D (of head) = 17.0 - 17.5 cm, D (of base) = 16.5 - 16.8 cm.  CJP 3/2005, Membranophone; kundu","wood, skin","Kai","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"99e6f319-99a6-47b7-9020-6c9c30cdfaa5","1364183","152551.3","drumstick, Membranophone, goat skin?","wood, skin, cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce98d90d-7fab-49bf-a1a8-93041d16f7f6","1364575","152551.2","drumstick, Membranophone, goat skin?","wood, skin, cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31ce7636-acff-4de5-9b68-54e99b84df7d","1364576","152551.1","drum, Membranophone, goat skin?","wood, skin, cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b94a197f-f914-48b3-80c7-f5845f375cb8","1078208","174751.nosub[1]","drum, Membranophone","wood, skin","Bafuh","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ca17f492-54c2-429b-8f6f-79f2522b0ff8","1078183","174758.nosub[1]","drum, Membranophone","wood, skin","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ea9c7d1a-5137-41dc-8407-598b48a508a4","1078187","174761.nosub[1]","friction drum, Membranophone","wood, skin, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8a33399b-df94-4eb7-9fd2-3342a1092091","1078175","174771.nosub[1]","drum, Membranophone","wood, skin","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/128/561/A95764.jpg|/modules/file/icons/application-pdf.png"
"64005b72-72fe-4dba-9fb5-f76d33f05acf","1078176","174772.nosub[1]","drum, Membranophone","wood, skin","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a6cb0616-5848-496a-a1af-b3af85550cbf","1078049","174773.nosub[1]","drum, Membranophone","wood, leather, cloth, skin","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f5508f9d-1ea5-42dc-9b6a-868723990d08","1078109","174778.nosub[1]","drum, Membranophone","wood, skin, rattan, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/353/CSA50958.jpg|https://fm-digital-assets.fieldmuseum.org/87/320/CSA49916.jpg|/modules/file/icons/application-pdf.png"
"c5f2cb91-8322-4c40-8c26-c84bda2e27f5","1078862","175382.nosub[2]","powder horn ?","metal, wood, wire, skin","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b7db2ac4-c6d9-40df-9b41-39ee1c28a296","1078864","175384.nosub[1]","bag","skin, fiber cord, wood, leather, gourd, metal; iron","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"df29abfe-f8cf-4738-bc24-b796945358a3","1078865","175385.nosub[3]","sporran","skin, wood, metal, brass","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
