"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ebc6181e-c415-4f4d-b3a9-9c5a1e04eb43","1351229","109964.1","teapot","metal; pewter or metal; tin, wood, stone; jade","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
"
"2d06054c-c961-45bd-a87a-7a738de7c553","1351230","109964.2","teapot","metal; pewter or metal; tin, wood, stone; jade","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
"
"6cb9957b-009b-4503-9afb-2deda71f5d9f","1010633","110037.nosub[3]","houseboat, pavilion, & base","metal; pewter, wood","Han Chinese","","","","","","[1580] E. E. Ayer (Gift)","
"
"39414e1a-e88c-4489-960e-7988e308be56","1010704","110084.nosub[2]","bowl and stand","metal; pewter, patina, wood, brass","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
"
"da24984b-74e1-4a3e-811e-a15747d312ea","1011085","110467.nosub[1]","statuette & base, Shou sing","metal; pewter, wood, varnish","Han Chinese","","","","","","[1731] E. E. Ayer (Gift)","
"
"82a1919d-75a5-40fb-9a37-647fb2f1298a","1011292","110666.nosub[1]","human image","wood","Han Chinese","Ming","","","","","[1627] T. S. Hughes (Gift)","
"
"f2efc88d-bdbf-4ae7-a098-79f1a65661c6","1018132","117443.1","vase","metal; bronze, wood","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9a2aa294-284b-4bf1-a2ae-d67c809d610e","1018372","117474.1-.3","jar and base","metal; bronze, wood","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6cab4342-cc9a-4e9c-8897-c64d897fda17","1018211","117509.nosub[1]","tripod vessel and base","metal; bronze, wood","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"828ca45a-86f1-456f-98eb-a548e251a0b3","1019295","118355.nosub[1]","executioner's sword","metal; steel, wood, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fb1fb8e6-5781-4c3a-bc0e-f3f534f6961c","1020491","119624.nosub[1]","series of engravings","wood","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dbd579ca-f46f-431c-8547-254a651e4d86","1021112","120101.nosub[2]","image & base","metal; bronze, wood, varnish","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1c6a7379-2bf5-4d44-8a28-6e15226c4f20","1021175","120260.nosub[1]","statue","wood, metal","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0fabaa55-85eb-4fde-8c1b-2df4bd6db759","1021179","120264.nosub[2]","figure","wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"196836e1-706d-4ef1-b9d1-78d4421be1dd","1021185","120269.nosub[1]","figure","wood, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ba917c45-8c32-460d-a5e8-98e7aefb19f5","1021186","120270.nosub[1]","figure","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3e4255fd-9533-4cb5-85f9-29f64a7d2697","1021187","120271.nosub[1]","figure","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1fb137dd-9cd3-4337-8967-fb00ce2c70fa","1021199","120273.nosub[1]","figure","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"025e4469-1bd1-4c98-8eb5-fef675a2f093","1021200","120274.nosub[1]","figure","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4b08e51c-a723-4d32-8bde-25fa8462ca50","1021201","120275.nosub[1]","figure","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7a098c3f-a388-4bf8-852e-cba3b6b8aeb0","1021202","120276.nosub[2]","image","wood, metal; gilt","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b8f8135a-436d-47d7-9249-4d48e73999c5","1021371","120282.nosub[1]","image","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
