"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2949ecae-8589-4cee-a56b-ac6364660011","3732410","103852.1{3}","false mummy head, false mummy head","cloth, ochre, vegetal material","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0230c40a-21b5-4e40-975d-ccc9e1bccc04","1035550","133810.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"981a4bc8-f9ad-4682-a75c-f495f80c8f9e","1035678","133960.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d58bfb78-03a9-492e-a761-5890e34a065d","1035679","133961.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/312/133961..jpg|/modules/file/icons/application-pdf.png"
"918cd3d6-5bba-4ebb-abf2-a294f0f13b46","1035680","133962.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/314/133962..jpg|/modules/file/icons/application-pdf.png"
"9acc9928-f870-424d-83f3-3729303a906a","1040898","138853.nosub[1]","mask","wood, paint or pigment, shell; operculum, vegetal material, cloth, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/279/138853..jpg|/modules/file/icons/application-pdf.png"
"0bc2da04-d5ba-4769-a88a-860e0e10c5b4","1053755","152220.nosub{2}","head ornament, head ornament; crown, head ornament and bag of fragments","vegetal material, cloth","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf19a9cd-839d-4935-8002-c7481fc58d0d","1087359","183631.nosub[1]","bag, bag of white cloth with brown vertical pattern; contains vegetable remains","cloth, vegetal material","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2188/557/CL0000_183631_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/559/CL0000_183631_Back.JPG"
"84dd206a-ab4c-4443-a66d-1b3617519d1d","1374786","185134.1","lid for basket, lid for basket; zoomorphic figure of an ox sewn on top of lid","vegetal material, dye, cloth, thread","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"54b3d9d3-359c-42dc-af66-12b48509e042","1089046","185145.nosub[1]","basket, basket has broken loop handle; detached from one side","vegetal material, cloth, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c810e91-6ef4-474d-8c8b-76bd95b400de","1090418","186617.nosub[1]","charm","horn, glass bead, fiber string, cloth, vegetal material, wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e207aea5-6f41-4659-9f8b-b8462d4b272a","3139304","191891.nosub[1]","mummy bundle","human remains, cloth, vegetal material, fiber string, fiber","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"853a82ae-5e76-4dbe-8d7b-d56fa88a5e25","1196438","28579.nosub[1]","girdle, ornamental girdle for camel","vegetal material, cloth, shell; cowrie, glass beads","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/219/CL0001_28579_Overall.JPG|/modules/file/icons/application-pdf.png"
"cbc415cb-55b5-4dca-91c3-311daa579786","1196449","28580.nosub[1]","girdle, ornamental girdle for camel","vegetal material, cloth, shell; cowrie, glass beads","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/220/CL0001_28580_Overall.JPG|/modules/file/icons/application-pdf.png"
"785cf504-7600-4fd3-b53f-2e9d99c26b70","1268987","39667.nosub{3}","skirt, skirt and 2 bags of fragments","vegetal material, cloth, glass bead","Sāmoan","","","","","","[186] World's Columbian Exposition - Whaling Ship ""Progress"" (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/708/39667..jpg|/modules/file/icons/application-pdf.png"
"580622eb-8687-499b-9fb3-6ea4223b7f49","3205673","7413.nosub[1]","false head of mummy bundle, human remains; human hair ? vegetal fiber ?","wood, cloth, hair, fiber cord, netting, leaf, vegetal material","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/853/A3627_7413_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/857/A3627_7413_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/856/A3627_7413_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/855/A3627_7413_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/854/A3627_7413_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/852/A3627_7413_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/850/A3627_7413_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/841/A3627_7413_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/851/CN0000_7413_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
"296df75c-ceb7-42c2-a4d7-48c08d9cb38b","1314244","82988.nosub[1]","mat sample","vegetal material, cloth","Japanese","","","","","","[3386] N. Morrison (Purchase)","
"
"f4d60599-94cc-43fc-8f3a-8338fd3b3f46","4388682","T2012.0005.000081.46","mass of rope and textiles, mass of 3 pieces of rope and 2 pieces of cloth textiles, textile","vegetal material, cloth","","","South America, Perú, Ancash, Casma Valley: C-22; Manchan - cut A, level 2","","Perú","Ancash","[2323] D. Collier (Gift)","
"
