"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0de7c3e-16d6-4064-8430-33d52e9b1a54","1004671","104296.nosub[1]","necklace","glass beads, leather, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"be03ae78-9e74-4f0d-a81a-e7da24e92956","1004132","104309.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8abdbb8-5278-471b-af96-f105d8b434eb","1004685","104314.nosub[1]","necklace","metal; iron, metal; copper, glass beads, animal hide, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3aca1755-828f-49fd-a334-1b752464ff44","1004686","104315.nosub[1]","necklace","glass beads, metal; iron, animal hide, pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa284971-4a90-428a-8b45-a71cc4cd158a","1004687","104316.nosub[1]","necklace","glass beads, shell; cowrie, metal; iron, metal; brass, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"04282e82-02f5-4953-9489-0a40247beb25","1004582","104320.nosub[1]","necklace","metal; iron, gourd, metal; copper, metal; brass, hair","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fd541b4-708d-4b93-9f86-da659479a02d","1004583","104321.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"69da6a7e-716e-43b2-8d58-c6e2cad602ef","1004585","104323.nosub[1]","snuff container, snuff container; snuffbox","animal tooth; reptile; crocodile, ivory, animal hide, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c89a6fc-53f7-43e1-80fb-358422e4445b","1004620","104332.nosub[1]","arm clamp, arm clamp made from the sole of an elephant foot","animal hide; elephant, metal; copper wire, metal; brass wire, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c7dc951-a466-459e-a310-345e6189619c","1004727","104344.nosub[1]","snuff brush","metal; iron, metal; copper, hair","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
