"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"26b15793-3daf-4b9e-8153-5bef5019fadb","3398422","359516.nosub[1]","jar top replica, The vessel has a wide base; above the base at the front is a face, the face is painted white with a wide checkered pattern; face features have a thin smile, thin lines for eyes, a protruding thin nose with indents for nostrils; on either side of the face are small half circles like ears with a hole through both; above the face is painted white all the way till just before the rim of the jar; the vessel is hollow on the inside and does not have a bottom","clay (ceramic), paint","Wari","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1568/424/359516_FRONT.jpg|https://fm-digital-assets.fieldmuseum.org/1568/442/359516_RIGHTSIDE.jpg"
"b6389531-bd59-4b42-8350-ec57bdf8d8c5","3398423","359517.nosub[1]","cup (replica), The vessel is mostly brown; but half way up the vessel is a white painted stripe, and above that are a series of veritcal and slanted white lines
Markings: the bottom of the vessel has an inscription that reads ""PACB/ Moquegua/ CB-VO18/ ...[illegible]...""","clay (ceramic), paint","Wari","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1569/269/359517_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1569/268/359517_Bottom.jpg"
"1177af27-bd42-4ec7-a3c5-ee428789d4ad","3398424","359518.nosub[1]","cup (replica), Ceramic vessel; light brown in color; the middle of the vessel is a blue lined in black; on top of this line are vertical lines with wide v-shapes pointed either up or down and varies around the vessel
Markings:  inscription on the bottom ""PACB/ Moquegua/ CB- VO14/ ...[illegible]...""","clay (ceramic), paint","Wari","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1569/271/359518_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1569/270/359518_bottom.jpg"
"ff8677df-1ac4-4649-86e6-c24673a93b78","3398425","359519.nosub[1]","cup (replica), The vessel is mostly brown, but in the middle is a black and white geometric design
Markings: on the bottom of the vessel is an inscription that reads""PACB/ Moquegua/ CB-V004/ ...[illegible]...""","clay (ceramic), paint","Wari","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1568/416/359519_Side_1.jpg|https://fm-digital-assets.fieldmuseum.org/1568/417/359519_SIDE_2.jpg|https://fm-digital-assets.fieldmuseum.org/1568/418/359519_TOP.jpg"
"2baa13dc-60e7-4db3-af3c-366173c77da0","3398426","359520.nosub[1]","cup (replica), The vessel body is painted half white and half black; near the rim is a geometric design that goes around the whole vessle; the rim is painted in rotating triangles of brown, black, and white
Markings: there is an inscription on the bottom that reads ""PACB/ Moquegua/ CB-V003/ ...[illegible]...""","clay (ceramic), paint","Wari","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1568/397/359520_FRONT.jpg|https://fm-digital-assets.fieldmuseum.org/1568/398/359520_Bottom.jpg"
"16df425a-da4c-442e-bc1a-7894bb9c04e8","3398427","359521.nosub[1]","cup (replica), Ceramic vessel; light brown in color; the middle of the vessel is a blue lined in black; on top of this line are vertical lines with wide v-shapes pointed either up or down and varies around the vessel
Markings: inscription engraved into the bootom of the vessel reads ""pace moquegua...[illegible]...CB-VO16""","clay (ceramic), paint","Wari","","","","","","","
"
"3ffac1ad-4d64-494f-9e10-8a04be8589de","3398428","359522.nosub[1]","cup (replica), The vessel is mostly brown; there is a design on the rim of arrows pointing to the left all the way around the vessel, half of the design is painted white and the other half is a light brown
Markings: there is an inscription on the bottom that reads ""PACB/ Moquegua/ CB- 008/ ...[illegible]...""","clay (ceramic), paint","Wari","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1569/275/359522_SIDE.jpg|https://fm-digital-assets.fieldmuseum.org/1569/274/359522_Bottom.jpg"
"44cdc748-493d-4267-ba8b-73dce625d792","3398429","359523.nosub[1]","cup (replica), The vessel is mostly dark brown; near the rim is two white painted stripes, and a pinted curved line design between them
Markings; there is an inscription on the bottom that reads ""PACB/ Moquegua/ CB0401-0665/ ...[illegible]...""","clay (ceramic), paint","Wari","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1569/278/359523_SIDE.jpg|https://fm-digital-assets.fieldmuseum.org/1569/277/359523_Bottom.jpg"
"6654d1e2-f24d-4841-b5e2-791b95a92173","3398430","359524.nosub[1]","cup (replica), The vessel is cup-shaped; the colors consist of brown, black, and white; near the top is a white stripe that goes around the vessel; above is a design of white rectangles with black curvy line, followed by a brown line on either side of a black rectangle, this pattern repeats around the vessel. 
Markings; the bottom has an inscription reading ""PACE/ Moquegua/ CB97/ 1315/ ...[illegible}""","clay (ceramic), paint","Wari","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1569/280/359524_SIDE.jpg|https://fm-digital-assets.fieldmuseum.org/1569/279/359524_Bottom.jpg"
"bf8a1886-4bf2-4ea8-8f7d-17c88608e9aa","3398431","359525.nosub[1]","cup (replica), The vessel is mostly light brown; at the center on one side is a low relief of a face, the features are basic of a nose to raised bumps for eyes, and chin; near the top is a dark brown painted band outlined on the top and bottom in black; above the face and to the left along the rim is a geometric design that covers 1/3 of the rim; there is a painted crack that follows this area as well
Markings: the bottom has an inscription that reads ""PACE/ Moquegua/ T1- 1150/ ...[illegible...]","clay (ceramic), paint","Wari","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1569/283/359525_FRONT.jpg|https://fm-digital-assets.fieldmuseum.org/1569/285/359525_RIGHTSIDE.jpg|https://fm-digital-assets.fieldmuseum.org/1569/284/359525_LEFTSIDE.jpg|https://fm-digital-assets.fieldmuseum.org/1569/281/359525_BACK.jpg|https://fm-digital-assets.fieldmuseum.org/1569/282/359525_Bottom.jpg"
