"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8033632c-5f03-4b69-a64a-af07aff893ff","1010674","110054.nosub[2]","tea pot and lid for tea pot, tea pot and lid for tea pot; Modern Period - per B. Bronson - 8/2000","metal; pewter, metal; brass, coral","Han Chinese","","","","","","[1600] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5e47ce1c-f920-41de-ac9d-5356199872d1","1027033","125914.nosub[1]","headdress","stone; jade, coral, stone; quartz, stone, feather","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/120/CSA47593.jpg|https://fm-digital-assets.fieldmuseum.org/87/119/CSA47592.jpg|https://fm-digital-assets.fieldmuseum.org/87/118/CSA47591.jpg|https://fm-digital-assets.fieldmuseum.org/79/644/A549T.jpg|https://fm-digital-assets.fieldmuseum.org/79/643/A548T.jpg|/modules/file/icons/application-pdf.png"
"55c1b30a-7d66-449f-bf97-567c733c0460","1027933","126534.nosub[2]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty, Jiaqing Period - 1796-1821 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/025/A108372_126534c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/110/A113155c_126534.jpg|/modules/file/icons/application-pdf.png"
"10689841-e071-42e8-9977-b20249f664b8","1027159","126542.A-.C","snuff bottle, It is in the shape of a large and small melon, with leaves, and is grayish white with reddish-brown patches. The stopper is gilt with a coral knob. It was collected in Beijing.","stone; jade, coral, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/027/a108372_126542c.jpg|/modules/file/icons/application-pdf.png"
"f0ecbfaf-d627-45c5-8da5-3ddfb844d1f5","1027337","126562.nosub[1]","girdle clasp","coral","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6bb9cd22-3843-4efa-aa0f-b700a9771520","1027338","126563.nosub[1]","girdle pendant","coral, cord, seed pearls, stone; tourmaline, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/432/EX2015_1a_126563_ReferenceImage.jpg"
"0741d823-11e6-46f5-803f-8d6928d7b3ce","1027339","126564.nosub[1]","girdle pendant","coral, cord, stone; jade, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/433/EX2015_1a_126564_ReferenceImage.jpg"
"9362a945-1f70-41d8-8b6a-055d74ab5fa2","1027892","126624.nosub[1]","girdle pendant, a girdle pendant carved from jadeite (fui tsui) in the form of peaches and a bird. It is attached by a yellow cord with seed pearls and small corals and a flat pink tournaline bead. The reviewer says it is modern and x-ray diffraction tests indicated it to be jadeite.","stone; jade; jadeite, cord, seed pearls, coral, stone; tourmaline","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ce521a0b-53df-4a76-8acd-b9d0b21b2554","1070002","166786.nosub[1]","toggle","birch, coral","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/597/A100014.jpg|https://fm-digital-assets.fieldmuseum.org/810/015/EX2015_1a_166786_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"6f77b3c2-7c70-4718-bb45-2718dc138b17","1086962","183159.nosub[3]","beads, A red brown jade bead, triangular in section, with two coral beads attached to it. The bead is long, three-sided, with a biconical hole. There is a round coral bead at each end and the color is dark reddish brown and yellow.","stone; jade, coral","Han Chinese","Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
/modules/file/icons/application-pdf.png"
"9c2c59a1-873a-41f0-ac9a-05e37be91393","1086969","183165.nosub[6]","ring and beads, A small yellow jade ring strung with a coral bead, three black wooden beads and a green soapstone pendelogue. A pendant, a jade ring with a coral bead in the center, a black bead at the top and two at the lower end. There is an oblong soapstone piece, with a pointed end, at the bottom. Yellowish white, lack and medium yellowish green in color.","stone; jade, coral, wood, stone; soapstone","Han Chinese","","","","","","[1689] Kate S. Buckingham (Gift)","
/modules/file/icons/application-pdf.png"
"fa22e498-2b13-4628-8e80-55c10d9c2c5d","1139089","232008.nosub[1]","snuff bottle","stone; marble, metal; silver, stone; turquoise, coral, glass, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/036/a108372_232008c.jpg|/modules/file/icons/application-pdf.png"
"c2ba0f15-6c9e-4e71-8b92-54f138ac713d","1139106","232034.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/067/a108372_232034x2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/066/a108372_232034x1c.jpg|/modules/file/icons/application-pdf.png"
"65d1d667-7698-467b-8325-4d7eee778f09","1139108","232036.A,.B","Snuff bottle, Snuff bottle. White with blue dragons spitting fire, flying over sea. Coral stopper.  White and blue bottle. Reddish pink and white stopper with medium green ring.  Ch'ing.","porcelain, glaze, coral","Han Chinese","Qing Dynasty, Yongzheng Period - 1723-1735 AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"ec8b0262-076b-4c34-92df-dcb1a9ef795f","1139112","232039.nosub[1]","snuff bottle","stone; agate, coral, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/070/a108372_232039x2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/069/a108372_232039x1c.jpg|/modules/file/icons/application-pdf.png"
"52fbe119-f6f4-4eda-a3ee-891866194873","1139116","232043.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/290/A114187_11c.jpg|https://fm-digital-assets.fieldmuseum.org/74/161/A113155c_232043.jpg|https://fm-digital-assets.fieldmuseum.org/74/157/A113155c_232087.jpg|https://fm-digital-assets.fieldmuseum.org/70/074/a108372_232043_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/073/a108372_232043_1c.jpg|https://fm-digital-assets.fieldmuseum.org/65/195/A103289.jpg|/modules/file/icons/application-pdf.png"
"d22a60b0-f6fa-4345-87d4-a942a44a53cb","1388255","232078.C","spoon attached to top","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/110/a108372_232078c.jpg|/modules/file/icons/application-pdf.png"
"7e566ef7-84e4-4567-ae27-7b29e348fc9a","1388256","232078.B","top","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/110/a108372_232078c.jpg|/modules/file/icons/application-pdf.png"
"be31e787-a03c-468f-8bf2-043a10ec3e4b","1388257","232078.A","bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/110/a108372_232078c.jpg|/modules/file/icons/application-pdf.png"
"360c935a-88c9-4c73-bbb1-1f24a23dde4b","1139153","232080.A","snuff bottle","glass, coral, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/112/a108372_232080c.jpg|/modules/file/icons/application-pdf.png"
"674e8800-33f3-467b-a596-c3fb83514270","1139163","232089.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/122/a108372_232089c.jpg|/modules/file/icons/application-pdf.png"
"0a66dcbd-1fc6-4de3-a70c-2501e79fc625","1139166","232092.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/125/a108372_232092c.jpg|/modules/file/icons/application-pdf.png"
"5c59bbfb-9717-4eb7-9f30-6d1bb58629b0","1139189","232117.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/154/a108372_232117c.jpg|/modules/file/icons/application-pdf.png"
"110ebbb4-1d8e-4695-a978-3db79ed04044","1139211","232137.nosub[1]","snuff bottle","porcelain, glaze, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/182/a108372_232137c.jpg|/modules/file/icons/application-pdf.png"
"c2b675aa-78b8-40d9-95fc-def5aad1a203","1139215","232140.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/185/A108372_232140c.jpg|https://fm-digital-assets.fieldmuseum.org/74/170/A113155c_232140.jpg|/modules/file/icons/application-pdf.png"
"16b0bd4a-a1b5-4d43-8556-7f293b39e565","1139236","232160.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/207/a108372_232160c.jpg"
"6ec174c4-d7e7-4b55-a2a0-98c26fc66ece","1139246","232168.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/215/a108372_232168c.jpg|https://fm-digital-assets.fieldmuseum.org/65/198/A103296.jpg"
"32658e3e-9f9f-416f-b5f7-31f42d237dcb","1139249","232171.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/218/a108372_232171c.jpg"
"bd0d6aaf-7646-47c1-b5e4-d9c6da2989f3","1139258","232179.nosub[1]","snuff bottle","glass, coral, pearl, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/226/a108372_232179c.jpg"
"83ef43e4-d6ce-4741-b3c8-1f40a1727aff","1139265","232186.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/347/A102379_24.jpg|https://fm-digital-assets.fieldmuseum.org/70/233/a108372_232186c.jpg"
"3e61b62e-be6a-4203-89c3-b45e6416edb2","1139268","232189.nosub[1]","snuff bottle","glass, stone; jade, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/236/a108372_232189c.jpg"
"88deb6fd-9422-4c57-bf1b-eb4c6a1f0858","1139279","232199.nosub[1]","snuff bottle","glass, stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/248/a108372_232199c.jpg"
"4911c098-e863-435f-bcfe-66c020deda6c","1139282","232202.nosub[1]","snuff bottle","composition, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/253/a108372_232202_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/252/a108372_232202_1c.jpg"
"36f9fdc0-ef9f-4028-b446-befc14e05b19","1139283","232203.nosub[1]","snuff bottle","composition, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/255/a108372_232203_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/254/a108372_232203_1c.jpg"
"682e0031-17a0-4708-ab85-9078e8ddc1d6","1139293","232213.nosub[1]","snuff bottle","amber, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/272/a108372_232213_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/271/a108372_232213_1c.jpg"
"f9984046-7bb4-46e0-8c0e-5289e1863843","1139294","232214.nosub[1]","snuff bottle","amber, coral, brass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/349/A102379_21.jpg"
"18068104-5e6e-41e1-a047-4d6d89432578","1138869","232227.nosub[1]","snuff bottle","stone, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/288/a108372_232227c.jpg"
"b48ae297-574d-48cf-8dc4-8475031170a7","1139037","232232.nosub[1]","snuff bottle","stone; agate, coral, brass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/293/a108372_232232c.jpg"
"9f219992-758e-4d96-ac71-05aeee57a6cb","1139306","232250.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, coral, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"ce9e3a4d-ece8-4067-8a29-f6d553f41331","1139307","232251.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/309/a108372_232251c.jpg"
"4c5d1848-3aee-48e4-9f94-7c0824c1d57c","1139308","232252.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/310/a108372_232252c.jpg"
"c66b7f98-5b09-48f4-8c95-38ec8d02e097","1139310","232254.nosub[1]","snuff bottle","stone; agate, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/312/a108372_232254c.jpg"
"d67de030-d685-4546-a243-fa65f86ee6bb","1139313","232257.nosub[1]","snuff bottle","stone; malachite, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/315/a108372_232257c.jpg|https://fm-digital-assets.fieldmuseum.org/74/176/A113155c_232257.jpg"
"a94d2fda-ecf1-43e0-a11e-3963e3f9f397","1138322","232272.nosub[1]","snuff bottle","stone; agate, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/332/a108372_232272_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/331/a108372_232272_1c.jpg|/modules/file/icons/application-pdf.png"
"97140bd1-d84d-42af-87ac-6b02566a017f","1388339","232299.C","spoon attached to top","stone; onyx, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/367/a108372_232299_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/366/a108372_232299_1c.jpg|/modules/file/icons/application-pdf.png"
