"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ed34606-583b-4b47-9971-5ee694fc3502","1211047","300332.nosub[1]","pillow cover","leather, thread","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"ab68b777-695a-480c-814b-7291974162b5","1211048","300333.nosub[1]","pillow cover","leather, thread","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"6ae5e073-fe2e-4552-8fa3-311f4a7dcc74","1412989","300334.B","sandal","leather","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"2d217c28-b574-44ed-b59e-93daa01a5f83","1412990","300334.A","sandal","leather","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"a6e00ef4-7774-4f88-8c8a-20a0bf388816","1412991","300335.B","sandal","leather","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"fdda0f70-c202-4b66-8951-850b0efab6ff","1412992","300335.A","sandal","leather","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"362eb3c3-9111-4dad-b86c-8778d980d3ae","1412993","300336.B","sheath","metal; iron, wood, leather","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"91bf3e6c-8e95-4efb-b99d-9daf8195a95e","1412994","300336.A","knife","metal; iron, wood, leather","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"a6d5cc39-9da1-4fdf-ab4c-b07990b24b4d","1412995","300339.A","knife","metal; iron, wood, leather","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"3daa338d-041c-415b-8256-5a88ab12c4cc","1412996","300339.B","sheath for knife","leather","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
