"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bc983909-6818-4fc7-b263-a9a7940ad47e","1016611","115817.nosub[1]","staff","wood","Zulu","","","","","","[1232] W. J. Chalmers (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/133/A114176c_115817.jpg"
"746a2f44-4e31-4dd7-b651-65a3dcbcfa1f","1071037","167739.nosub[1]","collar","glass beads","Zulu","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/142/A114176c_167739.jpg"
"8625d729-d10b-4b6a-8f1f-8fdb2b14e5bf","1075717","172412.nosub[1]","bowl","wood","Zulu","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/143/A114176c_172412.jpg"
"d37027d1-9241-4b51-82c4-04269ccf74f9","1371746","172658.1","knife","","Zulu","","","","","","[1754] South African Museum (Exchange)","
"
"c189dff9-0ffc-4c6f-909d-7fa1a5e0b09e","1371747","172658.2","sheath for knife","","Zulu","","","","","","[1754] South African Museum (Exchange)","
"
"5b551232-1c68-4e0f-b1a1-93f19e596b38","1371748","172659.1","knife","","Zulu","","","","","","[1754] South African Museum (Exchange)","
"
"0270369c-dbf1-4dfe-b5f6-4f9357a09c1f","1371749","172659.2","sheath for knife","","Zulu","","","","","","[1754] South African Museum (Exchange)","
"
"749a33ad-e2ef-4036-8806-503510630ee8","1371751","172660.2","sheath for knife","","Zulu","","","","","","[1754] South African Museum (Exchange)","
"
"c2b397c3-7f64-4997-a6f1-4200ea843985","1371750","172660.1","knife","","Zulu","","","","","","[1754] South African Museum (Exchange)","
"
"6ba2428c-8063-45c5-9d95-0f8ed7be7375","1075982","172661.nosub[1]","stick, stick with face","","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/178/A114176c_172633.jpg|/modules/file/icons/application-pdf.png"
"a17dc5c6-2cbe-43fa-89ab-837016b9e843","1075983","172662.nosub[1]","club / snuff container, stick / club with end used as a snuff container; snuffbox","wood","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/178/A114176c_172633.jpg|/modules/file/icons/application-pdf.png"
"4b8eb289-7470-41fe-bcb9-0a1a8fb055b6","1075984","172663.nosub[1]","staff","","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/178/A114176c_172633.jpg|/modules/file/icons/application-pdf.png"
"83f9d35f-6dfd-4950-8fbe-2175a06f513c","1075985","172664.nosub[1]","stick, brass-bound stick","metal; brass wire, wood","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/201/A114176c_172664.jpg|/modules/file/icons/application-pdf.png"
"202a3f2f-8549-4e32-990f-c43b60eced79","1075986","172665.nosub[1]","staff","wood","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/178/A114176c_172633.jpg"
"dd9a3930-79f2-4db0-9158-75fc239e7fb9","1075990","172668.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
