"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60b22735-50cc-4354-bb96-3b5064052ca4","1765351","351838.2","boot","silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/048/T2010_7_55_2.JPG"
"bf7dc961-9169-4297-9c20-8981a0687dd3","1765349","351838.1","boot","silk","Miao","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/036/T2010_7_55_1.JPG"
"a6f45b8a-e4a2-42cd-a4fc-8ccc42377b89","1766620","351950.A","hat, Woman's festival hat, China, Miao people, eastern Giazhou province, mid 20th C, gatherd red silk hat with stiff band embroidered with ornate geometric designs, enhanced with a band of white metal figures on horseback plus glass bead decorated flower ornaments, at the bottom are shaped dangles that ""tinkle"" with any movement. Purchased from Marla Mallett.","silk","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/419/T2010_7_240_A.JPG"
"48892160-ae88-4d99-8b58-cf968586e3fb","1766621","351950.B","band, Woman's festival hat, China, Miao people, eastern Giazhou province, mid 20th C, gatherd red silk hat with stiff band embroidered with ornate geometric designs, enhanced with a band of white metal figures on horseback plus glass bead decorated flower ornaments, at the bottom are shaped dangles that ""tinkle"" with any movement. Purchased from Marla Mallett.","metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/420/T2010_7_240_B.JPG"
"80a04bd6-fde2-4685-9543-504a7bdfaa40","1812382","351955.nosub[1]","headdress, Woman's festival headdress, China, Miao people of Puan, Dandu area, Ghizhou province, 19/20th C; very large silver headdress resembling bull's horns, made of three pronged vertical projections on a tiara shaped headpiece that ties; silver is decorated with repousse circles of small domes, dragons, fish, tadpole, centipede, lion and floral design; upright prongs have attached chicken feathers; two tassels on either side of lower portion. Purchased from Singkiang.","metal; silver","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/240/T2010_7_403.JPG"
"e2378c01-0d9e-4f50-bdb7-5be90a0716aa","1766622","351958.nosub[1]","hat, Woman's hat, China, Miao people of Gulong, Huangping County, Guizhou province, 20th C; gathered silk ""pill box"" with narrow bands of polychrome embroidery in geometric patterns circling hat, gathered crown embellished with gold tape and white metal adornment composed of a parade of repousee riders on horseback and flowers with colored glass beads around the side; crown surmounted by a circle of flowers and a peacock. Purchased from Gemini.","silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/422/T2010_7_241.JPG"
"b6d3d7c6-e169-467e-9444-9e4cdc177e7c","1766725","351959.nosub[1]","hat, Woman's hat, China, Miao people of Gulong, Huangping County, Guizhou province, 20th C; gathered silk ""pill box"" with narrow bands of polychrome embroidery in geometric patterns circling hat, gathered crown embellished with silver tape and green trim, plus a white metal parade of riders on horseback with flowers, top surmounted by peacock with long metal tail. Purchased from Gemini.","silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/423/T2010_7_242.JPG"
"9ce9224b-736d-46a9-bb9d-bb1e75cd4531","1766145","352047.nosub[1]","coat, Woman's coat (wushi yi), China, Miao people, Baibei style of Rongyiang,   Danzhai, Sandu in Guizhou province, 20th C; (called Hundred Bird coat) Light blue silk felt attached to homespun natural cotton embroidered in an elaborate design of satin stitch with birds, flora and fauna in dark blue, maroon, white, smaller polychrome areas on front back and sleeves; attached to hem is a ""flying skirt"" composed of long narrow strips also embroidered vividly ending in chicken feathers attached to each strip corner with white seeds; worn during festivals. Purcahsed from Primative Art Works.","felt, cotton, feather; chicken, seed","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/408/T2010_7_120.JPG"
"7ce53e89-3e3b-49fe-bc79-048b4a158cb3","1766345","352048.A","coat, Man's coat (wushi yi), China, Miao people, Rongyiang, Guizhou province, 20th C; various colors of silk felt panels appliqued to red silk in back and blue silk in front, lined with indigo dyed homespun cotton; back and sleeves are elaborately embroidered in multiple colors of silk satin birds, flora and fauna; sleeves are of black-indigo cotton with cuffs ending in indigo and natural cotton geometric batik patterns enhanced by appliquéd silk triangles of various colors; separate flying streamer ""skirt"" of both silk appliquéd strips and silk felt strips all elaborately embroidered in satin stitch, some with appliquéd batik edging and all with multiple narrow vertical borders in various colors; strips end in attached chicken feathers suspended by small embroidered diamond shapes and seeds. Purchased from Primitive Art Works.","silk, cotton, feather; chicken","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/800/T2010_7_166_A.JPG"
"f3d686a0-3884-427a-8264-27bf77d67888","1766346","352048.B","skirt and fragment, Man's coat (wushi yi), China, Miao people, Rongyiang, Guizhou province, 20th C; various colors of silk felt panels appliqued to red silk in back and blue silk in front, lined with indigo dyed homespun cotton; back and sleeves are elaborately embroidered in multiple colors of silk satin birds, flora and fauna; sleeves are of black-indigo cotton with cuffs ending in indigo and natural cotton geometric batik patterns enhanced by appliquéd silk triangles of various colors; separate flying streamer ""skirt"" of both silk appliquéd strips and silk felt strips all elaborately embroidered in satin stitch, some with appliquéd batik edging and all with multiple narrow vertical borders in various colors; strips end in attached chicken feathers suspended by small embroidered diamond shapes and seeds. Purchased from Primitive Art Works.","silk, cotton, feather; chicken","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/802/T2010_7_166_B.JPG"
