"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"16d4ab02-1373-4ed6-9b32-7486b45b5b81","1066985","163969.nosub[2]","knife and sheath for knife","horn, rattan, wood, paint","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fc49621-0729-4b1f-9ca5-687bf0fbd80d","1142123","235038.nosub[1]","shadow puppet","animal hide, paint, horn","Javanese","ca. 1908","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"96539f75-fc07-44ac-a51a-33452031ac1f","1142124","235039.nosub[1]","shadow puppet","animal hide, paint, horn, wood","Javanese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/600/A100816.jpg|https://fm-digital-assets.fieldmuseum.org/95/392/A100815.jpg|https://fm-digital-assets.fieldmuseum.org/64/860/A100816c.jpg|/modules/file/icons/application-pdf.png"
"408b192d-f5b1-499f-8a3c-9366cc37a855","1412499","300165.A","amulet","horn, leather, paint","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"d1eef25b-7f18-403d-92b3-3a5b5446ce35","1412500","300165.B","amulet","horn, leather, paint","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"7badf956-1c9c-4300-99d1-e1c259bc0a9d","3555082","359602.nosub[1]","mask, Character: Devil; Dance of the 7 Deadly Sins, The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., goat or sheep horn, Painted wood mask of a devil. Decoration is painted black, red, and white. Two black horns attached with nails near the top to the side. Horns have painted red tips and a line of white dots. Each side has a pointed ear carved near the top. Decorative carved lines throughout the face.  Eye holes are carved open. Eyes are red with white dots around them. Mouth is carved to be open and has a carved tongue. Inside of the mouth is painted red. Around the mouth and the nostrils are painted red. On the proper left side of the mouth, there is a carved wood tooth, painted white and attached with a nail. Drilled hole on each side and top. Thin corded rope tied to each of the holes. Wire twisted into the drilled side holes and goes between them. On the proper right side of the mouth, tooth has broken off. Back of the mask is unpainted.
MARKINGS:
Attached to the corded rope, there is a beige tag with blue and red ink. One side: ""M-70"". Other side: ""DEVIL/DANCE OF THE/SEVEN DEADLY/SINS/MICHOACAN"".","wood, paint, horn, cord","Purepecha","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2358/142/359602_front.jpg|https://fm-digital-assets.fieldmuseum.org/2358/134/359602_back.jpg|https://fm-digital-assets.fieldmuseum.org/2358/144/359602_left.jpg|https://fm-digital-assets.fieldmuseum.org/2358/146/359602_right.jpg|https://fm-digital-assets.fieldmuseum.org/2358/147/359602_top.jpg|https://fm-digital-assets.fieldmuseum.org/2358/135/359602_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2358/138/359602_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2358/141/359602_detail2.jpg"
"96f1d17a-1266-4091-a38e-7f2f9e09832e","3555110","359630.nosub[1]","mask, Character: Diablo, A painted mask of a devil.  The mask is painted black with purple ears and horns, and red accents.  Some of the paint has rubbed away, especially on the horns, tip of the nose and chin, revealing tan wood underneath.The face is carved into a diamond on the forehead and leaf-like design on the chin.  The mouth is carved open with red lips and a red tongue sticking out.  The nostrils are carved out, as well as slits above the eyes.  The proper left eye is glass with a silver pupil and red iris.  The proper right eye is glass and is fully orange in color.  The inside of the mask is unpainted light brown wood.  Five holes appear to be drilled from the top of the mask through to the inside.  Two holes are drilled on the top sides of the mask, and one on either side of the mouth.  Between all four holes is tied light brown string.  A metal wire is also strung between the top two holes.  A faded light brown tag is tied to the string on the proper left side of the mask.","wood, paint, glass, horn","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2365/647/359630_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/642/359630_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/650/359630_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/649/359630_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/644/359630_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/648/359630_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/646/359630_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/645/359630_detail1.jpg"
"5dc6c592-6998-4f81-bc2a-56a4a288b3f8","3555199","359719.nosub{2}","mask, Character: Diablo Dance: Various, A wooden painted mask depicting a male devil figure. The mask is painted a bright pink with black accents. It has fur attached to its chin and sideburns. Two horns are attached on either side of the mask with metal wire. The proper left horn is not attached to the mask.","wood, paint, horn, animal fur","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1921/531/359719_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/529/359719_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/532/359719_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/533/359719_right.jpg|https://fm-digital-assets.fieldmuseum.org/1921/530/359719_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/747/359719_top.JPG|https://fm-digital-assets.fieldmuseum.org/2443/746/359719_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2443/745/359719_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/744/359719_detail1.JPG"
"717923c0-4cad-4916-8662-3862ec05ba83","3555216","359736.nosub[1]","mask, Character: Diablo; Dance: Tres Potencias, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., A painted wooden mask with animal horns. The mask is overall painted black, and depicts a snarling zoomorphic figure. Two large black painted horns are nailed into the wooden mask, likely belonging to a real animal. The leather ears are likewise nailed into either side of the wooden mask. The face of the mask has ridges all over to give the appearance of wrinkles. Two large cutouts are hollowed out above the carved eyes. The mouth is opened in a snarl, revealing two rows of peg-like white teeth and a red leather tongue., sheep or goat horns","wood, paint, horn, leather","","","North America, México, Guerrero, La Esperanza","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1998/732/359736_front.jpg|https://fm-digital-assets.fieldmuseum.org/1998/730/359736_back.jpg|https://fm-digital-assets.fieldmuseum.org/1998/733/359736_left.jpg|https://fm-digital-assets.fieldmuseum.org/1998/734/359736_top.jpg|https://fm-digital-assets.fieldmuseum.org/1998/731/359736_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2451/364/359736_right.JPG|https://fm-digital-assets.fieldmuseum.org/2451/362/359736_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2451/363/359736_detail2.JPG"
"c31a1d09-c109-4423-837f-01813bab8eb0","3555232","359752.nosub[1]","mask, Character: Macho Cabrillo; Dance: Volador/ Carnival., A painted wooden mask.  The mask is carved into a face with a grinning mouth showing many teeth and a crooked nose.  The rest of the face has carved lines throughout.  The eyes are carved out into half moons.  The face is painted green, blue and red.  On the chin hangs dark brown hair attached by a leather strap and metal nails.  On either side of the eyes are attached curved goat or sheep horns.  The horns are attached by metal nails and painted yellow, blue, green and red.  Attached to the tips of the horns is a metal wire wrapped in a yellow ribbon with a copper or brass bell attached to each side.  Tied to the wire are ribbons of blue, yellow, purple and green that hang down below the mask.  On the back of the mask is unpainted dark brown wood.  Between drilled holes on either side and the top of the mask are tied pieces of string.  Attached to one of the strings is a yellowed tag.
MARKINGS:
On one side of the tag, the following is written in black: 
""P210"".
On the other side of the tag, there was something written that is now illegible., In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A painted wooden mask with animal horns and ribbons attached. The mask is carved with vertical ridges, which are painted a bluish-green. The eyes are arc-shaped, and hollowed out. The masks' mouth is carved in a smile, and its lower jaw is painted red. Multiple tufts of brown fibers are adhered to the chin by a strip of fabric that is nailed in. Two curved animal horns are nailed into the sides of the mask. The horns are painted in stripes of red, green, and yellow paint. A wire connects the tips of both horns, which is covered with a yellow ribbon. On either end of the wire are two golden bells. The tips of the horns each have blue ribbons attached to them, while the wire has green, purple, and yellow ribbons.","wood, paint, horn, fabric, metal, animal hair; horse","","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/2003/435/359752_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/440/359752_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2003/439/359752_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2003/433/359752_back.jpg|https://fm-digital-assets.fieldmuseum.org/2443/748/359752_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2443/752/359752_top.JPG|https://fm-digital-assets.fieldmuseum.org/2443/749/359752_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2443/750/359752_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/751/359752_detail3.JPG"
