"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d6dc9c67-14ae-4d36-8435-b4db3afb1dae","1071045","167747.nosub[1]","garment","cotton","Tzotzil","","","","","","[3780] J. Webber (Gift)","
"
"b42164dd-06b2-4af5-83fa-b51ab0b287b8","1259487","339946.nosub[1]","belt, textile","acrylic","Highland Maya, Tzotzil","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"97327b24-a349-4309-82d5-ba9c48ceb22b","1259723","339979.nosub[1]","guitar, Chordophone, Guitar - 12 string. Based on 5 tone, scale like oriental music.  Typical Chamula Mayan guitar","wood, metal, leather","Tzotzil","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"a79f3136-bf19-4114-8300-ac9cad0fd0e7","1259724","339980.nosub[1]","guitar, Chordophone, Guitar - 14 string. Based on 5 tone scale, like oriental music. Typical Chamula Mayan guitar. Hand made","wood, metal, leather","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"77d37dc3-9ce9-4aea-aca9-78f7d9306e8a","1260143","341694.nosub[1]","bag","straw, leather, dye","Highland Maya, Tzotzil","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"7264e0b7-1e42-46c1-a3f5-9790514db49c","154142","342722.A","candleholder","clay (ceramic)","Tzotzil","","","","","","","
"
"b56a07cf-22dd-40c4-b77a-8038d6eb2754","154581","342722.B","fragment of candleholder","clay (ceramic)","Tzotzil","","","","","","","
"
"6a16abd2-a1ff-4a7e-b4f1-a83cf5593238","170735","343172.nosub[1]","garment","wool, metal, plastic, cotton, string, button, glass beads","Tzotzil","","","","","","","
"
"4c8b733a-aeca-4a59-b32c-77b92a6ebc40","697584","343570.nosub[1]","hat, hat of various plant fibers, wool, and synthetic ribbons, every day hat of fiber, with ribbons. Hand made. Markings: ""1296CH56, Santa Catarina, Pantelho, Chiapas"", ""T-CH151, 120/$15.58""","synthetic ribbons, plant fiber, wool","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/516/343570.jpg"
"bfddc58e-86fa-4d58-bd29-d095ab994bab","697588","343572.nosub[1]","hat, Sombrero, natural colored fiber with red ribbon. Woven band around base of crown. Hand made. Markings: ""T-CH 151"", ""San Juan Chamula, Chiapas"".","vegetable fiber, ribbon, leather","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/517/343572.jpg"
"130013b7-c36f-4737-8a5d-d59e25e9cff2","698656","343795.nosub[1]","hat, Man's sombrero, made of straw with faded ribbons of yellow, pink, and orange. Markings: ""T-45"". Hand made.","ribbon, straw, leather","Tzotzil","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/870/343795.jpg"
"5a8ca525-78cf-4615-b882-5af8b774e7e9","697826","355654.nosub[1]","figure","wood, wool, cotton, ribbon","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/056/355654_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/054/355654_OverallBack.jpg"
"ce1649cd-53d0-4087-9c00-b2483cf9fb31","697832","355660.nosub[1]","figure","wood, wool, cotton, straw","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/616/355660_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/617/355660_Overall.jpg"
"a299ac4d-6d43-4ffc-87a0-79c843cf54f2","3193005","355801.2","figure from truck","wool, cloth, bamboo","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"94e86f7c-d02d-4b38-8fbb-8bda1afc4ba7","3193006","355801.3","figure from truck","wool, cloth, bamboo","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"64d74556-de82-42d7-af13-c1aba5cb657f","3193007","355801.4","figure from truck","wool, cloth, bamboo","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"28cb0e2a-4d49-4218-a5e3-616c4971547d","3193008","355801.5","figure from truck","wool, cloth, bamboo","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
