"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa20706e-6ed9-4b26-937a-eaedf8056deb","1076064","172765.nosub[1]","cape","vegetal fiber; raffia palm","Bakongo","","Africa, Democratic Republic of the Congo (Zaire): 15 miles North of the Mouth of the Congo River","","Democratic Republic of the Congo (Zaire)","","[1762] J. W. Walker (Gift)","
"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"1b5c1a49-8f68-4d1e-96d7-dc717c1a508a","1087889","184039.nosub[1]","garment, garment; lamba; cloth / shawl (?) of white cotton with stripes of multiple color twisted raffia, textile","cotton, vegetal fiber; raffia palm","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"160c79ba-5a3f-47ea-92d5-1b5b94edcfc3","1087891","184040.nosub[1]","garment, garment; lamba; cloth / shawl (?) of natural color twisted raffia; border of gray and red wild silk; old; rare; cotton cross threads, textile","vegetal fiber; raffia palm, silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9380c935-ecd5-4efd-8047-e140d8bcffcb","1087892","184041.nosub[1]","garment, garment; lamba; cloth / shawl (?) of very fine raffia cloth; purple stripes at edges and open work and fringe border; rare; old, textile","vegetal fiber; raffia palm, dye","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f8f8a45-6a7e-459d-9736-94446494babb","1087893","184042.nosub[1]","garment, garment; lamba; cloth / shawl (?) of raffia and rags; red stripes; worn by poor, textile","vegetal fiber; raffia palm, cloth","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b070779-03e6-4124-985a-3ac044692008","1087630","184048.nosub[1]","cloth, long narrow strip of cloth woven from raffia and wild silk; cream colored; very rare, textile","vegetal fiber; raffia palm, silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"10d8fb80-4f73-4708-968e-d9c22fa9765a","1087635","184050.nosub[1]","cloth, long strip of cloth;  raffia and silk; very fine weave; cream color, textile","vegetal fiber; raffia palm, silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3c4a09c-d9cb-4e28-bf78-13360d878c49","1087636","184051.nosub[1]","cloth, long strip of cloth; raffia and cotton; cream color; fine weave, textile","vegetal fiber; raffia palm, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4799fe8e-388b-45ed-97be-ccadb008c0ae","1087638","184053.nosub[1]","cloth, textile","vegetal fiber; raffia palm","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
