"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"697c4422-9650-4ae2-9b7c-49e9a25504e7","1079249","175855.nosub[1]","crossbow","palm stem, fiber","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"d399f4cf-f54e-44e6-bcf7-33e42a622f4a","1079250","175856.nosub[1]","mat","reed, leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"3b311e46-ae34-4285-b6d3-4292e7a5809c","1079251","175857.nosub[1]","tray","basketry","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"5aa3d4e6-58db-496e-979b-b8ec00a34ab4","1079252","175858.nosub[1]","tray","basketry","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"37e28562-c9b2-4075-89ed-034486b8cb6e","1079269","175859.nosub[1]","tray","basketry","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"cac41980-e423-40fe-9110-e2ca6badb1d5","1079270","175860.nosub[1]","tray","basketry, cloth","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"3e6bcf66-8bb9-432b-9f9a-4ddf0e0d4ed8","1079271","175861.nosub[1]","tray","basketry, cloth","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"871a3582-114b-40c9-9788-fe98ac9c5afd","1079272","175862.nosub[1]","basket","cloth","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"e5a93cb6-1169-4efb-9849-e741f4d76bda","2922737","175863.nosub[1]","basket","basketry, cloth, leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"03425e9d-6ecf-4f82-a6f9-344fbbdc6e61","1372591","175864.1","lid for basket","basketry, leather, wool","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"7fe087a7-fa79-464a-9287-d988eede7255","1372592","175864.2","basket","basketry, leather, wool","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"1e070276-31d8-42c6-b54c-d01302e12f25","1079274","175865.nosub[2]","basket, basket and lid for basket","cloth","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"88d68f71-87dc-4a4a-8edd-1be9410deed5","1372593","175866.1","basket","leather, wool","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"d10b553d-c1f6-4713-bbb2-14340aa56ec0","1372594","175866.2","lid","leather, wool","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"95667480-78a1-42af-a534-2498285c1842","1079275","175867.nosub[1]","band","palm leaf","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"f4782712-5a27-494e-a0ff-65457aaeee39","1079276","175868.nosub[1]","basket","palm leaf, fiber","Tuareg","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"f9717b94-8bd2-448a-a516-7f3c2d297fb0","1372596","175869.1","box","animal hide; camel","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"ff1a9f96-b0fc-4bae-91bd-4d382425b01e","1372595","175869.2","lid for box","animal hide; camel","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"60e5121f-c706-4f3b-bc05-ecadecb0d92f","1372597","175870.1","box","animal hide; camel","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
https://fm-digital-assets.fieldmuseum.org/68/709/A105153c_F8789.jpg|/modules/file/icons/application-pdf.png"
"d35f25f4-45fe-4253-9d0b-d0749ea6b8be","1372598","175870.2","lid for box","animal hide; camel","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
https://fm-digital-assets.fieldmuseum.org/68/709/A105153c_F8789.jpg|/modules/file/icons/application-pdf.png"
"a8d69fe1-d5a7-46a0-817d-6ee11e9424cf","1079278","175871.nosub[1]","receptacle","leather (goat skin)","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"31ef6817-bf20-4d7c-8334-2787c42097e0","1079293","175872.nosub{1}","drum, Membranophone","clay (ceramic), membrane","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"304bcab9-bfd0-4454-834f-e68892f1ae2e","2174104","175873.1","knife","metal, wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"2fd67ed0-d38b-4c9d-bd06-4d7ed612af5c","2174105","175873.2","sheath for knife and neck cord with charm","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"a3266dd0-50de-403a-ab93-7c6cf1f38f57","2174100","175874.1","manicure set","metal","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"7893ce04-c4de-4e8b-b679-e2c2bb58346e","2174103","175875.2[0]","case for manicure set","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"36d26fdd-dd52-41a4-a0a5-7c35389b15c1","2174102","175875.1","manicure set","metal","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"133a5b1d-a399-4cc5-9bfe-7956756876d8","710558","175876.1","dagger","metal, wood, metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"894c7781-5360-47a9-805f-efea16e5be58","710553","175876.2","sheath for dagger","leather, metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"5140b7aa-e9f9-4402-b163-60a34dd9122f","1079087","175877.nosub[2]","receptacle and lid for receptacle","metal, leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"59f9fc98-516f-417c-870e-4db58eeb1d06","1079088","175878.nosub[1]","charm container","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"63e4f0f3-812e-4d28-9f59-c72db939ee70","1079090","175879.nosub[1]","container, charm container","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"da1c3356-ad20-49ae-a160-76af4734280d","1079091","175880.nosub[1]","cases (charms), charm cases attached to cord","leather, paper, metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"4143889e-0d14-478b-b1fe-7c925c001f46","1079294","175881.nosub[1]","pouch","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"6fcaf7b6-99a1-4416-bd40-cea8464d9fa4","1372599","175882.nosub[1]","pouch","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
