"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8070f989-c0f7-4b32-94c3-ba2db8031461","1004009","103768.nosub[1]","apron","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"35796e94-9b65-413b-9e9f-1851fbd3d1aa","1004010","103769.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"97e0c9c8-0c9c-49e1-9038-a36aacf8c286","1004011","103770.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"68362862-c274-48ab-8fa6-656e236fb52a","1004012","103771.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"63eb3f09-a49d-40d5-a005-f254efcfd71a","1004013","103772.nosub[1]","apron, apron of hank","vegetable fiber, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"86d5c503-2938-44b8-9e81-ccf4fc0f0f0a","1004014","103773.nosub[1]","bundle of fiber","vegetable fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"019a6659-ae03-4f79-934e-bb06910f3f0d","1005261","104936.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"54fbd55b-e4df-42ff-ad46-1be629011e8a","1005262","104937.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d5258033-46a7-40c2-98ca-7a90bfccf847","1005263","104938.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d5a7366d-5690-4794-ad06-2836b278441e","1005264","104939.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"61cdac3c-b9a0-49be-88a1-ab631c4588a3","1005265","104940.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"324badc5-2943-4dd7-ba66-90958ba0f496","1033721","132002.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, resin, vegetable fiber, pigment","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"82b722ec-4119-4ce7-b62f-179346e08113","1067004","163913.1,.2","sword and scabbard (sheath) for sword","metal, wood, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"60f10b28-837a-4bf0-bbab-7307bd8a65d8","1067005","163914.nosub[2]","sword and scabbard (sheath) for sword","wood, metal, reed, ivory, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"4457cd32-77c0-4302-84f5-db4db70e1442","1067010","163918.1,.2","sword and scabbard (sheath) for sword","metal, wood, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
