"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bcff98e6-be73-45e9-9419-8893d4cad9de","1414124","164897.1","figurine","clay (ceramic), stone; mica","Teotihuacan III","Middle Classic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/928/A105154c_164897.jpg"
"0df63a49-2b4b-41c5-9c95-7ffa50abbbdd","1148252","240769.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/930/CL0048_240769_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/929/CL0048_240769_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/927/CL0048_240769_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/931/CL0048_240769_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/932/CL0048_240769_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/933/CL0048_240769_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/928/CL0048_240769_Bottom.jpg|/modules/file/icons/application-pdf.png"
"eeb11bca-8bff-4e76-9a9e-eeba01d70b69","1148257","240772.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/352/CL0048_240772_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/351/CL0048_240772_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/349/CL0048_240772_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/353/CL0048_240772_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/354/CL0048_240772_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/355/CL0048_240772_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/350/CL0048_240772_Bottom.jpg|/modules/file/icons/application-pdf.png"
"0cef5a65-5309-40a5-a33d-8d1645b1bcd2","1148260","240775.nosub[1]","vessel, Idiophone; rattles in legs","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/358/CL0048_240775_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/359/CL0048_240775_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/356/CL0048_240775_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/360/CL0048_240775_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/361/CL0048_240775_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/362/CL0048_240775_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/357/CL0048_240775_Bottom.jpg|/modules/file/icons/application-pdf.png"
"fbfbd953-3754-4cf4-bff9-6d40bb60878c","1148262","240777.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/373/CL0048_240777_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/372/CL0048_240777_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/370/CL0048_240777_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/374/CL0048_240777_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/375/CL0048_240777_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/376/CL0048_240777_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/371/CL0048_240777_Bottom.jpg|/modules/file/icons/application-pdf.png"
"a2f395a3-7692-4d72-9d5c-2df064216050","1148135","240778.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/380/CL0048_240778_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/379/CL0048_240778_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/377/CL0048_240778_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/381/CL0048_240778_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/382/CL0048_240778_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/383/CL0048_240778_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/378/CL0048_240778_Bottom.jpg|/modules/file/icons/application-pdf.png"
"c7aabbc4-9c0f-40d8-9ce1-d455195ac779","1148136","240779.nosub[1]","vessel, Idiophone; rattles in legs","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/387/CL0048_240779_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/386/CL0048_240779_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/384/CL0048_240779_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/388/CL0048_240779_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/389/CL0048_240779_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/390/CL0048_240779_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/385/CL0048_240779_Bottom.jpg|/modules/file/icons/application-pdf.png"
"973aab93-75af-462a-a565-64e888afaba0","1148138","240780.nosub[1]","lid for vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/394/CL0048_240780_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/393/CL0048_240780_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/391/CL0048_240780_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/395/CL0048_240780_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/396/CL0048_240780_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/397/CL0048_240780_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/392/CL0048_240780_Bottom.jpg|/modules/file/icons/application-pdf.png"
"4b53df34-3f63-465e-a5d8-5fd46d764c8d","1148139","240781.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1155/313/CL0048_240781_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/312/CL0048_240781_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/310/CL0048_240781_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/314/CL0048_240781_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/315/CL0048_240781_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/316/CL0048_240781_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/311/CL0048_240781_Bottom.jpg|/modules/file/icons/application-pdf.png"
"49a3ac6a-68ec-4037-a41e-f6c7dc3d078a","1148140","240782.nosub[1]","vessel","","Teotihuacan III","","","","","","","
"
