"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8201ddee-8df9-4cce-8cbe-a0bfdee618a1","1296445","6599.nosub[1]","ornament, neck ornament of tombac; decorated with stamped points in 5 parallel series and in outline - see sketch on catalog card","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/254/CL0001_6599_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d36c0b06-2c97-432e-aad4-8ca43bdce0d4","1297330","6661.nosub[1]","figure, zoomorphic figure in the form of a serpent / snake","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/505/CL0001_6661_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c3d1cbd3-ff08-4443-8819-9e117ca5a9b2","1298026","6728.nosub[1]","figurine, anthropomoprphic figurine","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/635/CL0001_6728_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0d0afa08-c009-40e7-b05f-620181321d4a","1298037","6729.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/636/CL0001_6729_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/684/CL0000_6729_InMount.JPG"
"f9cc68b3-0870-452e-8f45-7b90e5428b02","1297878","6730.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/452/CL0001_6730_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"29345e6f-3b06-4aa4-b14d-2252a5953e80","1297886","6731.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/640/CL0001_6731_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"37937a89-60f0-478c-aaf2-4075c14e8a8a","1297830","6733.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/642/CL0001_6733_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6ebe7082-9ac3-4836-a2e2-f49efb6715d7","1297832","6738.nosub[1]","mask, anthropomporphic maskette","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/652/CL0001_6738_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"305f740a-b094-487e-82b1-4c0db14e44f1","1298154","6751.nosub[1]","ear ornament, ear ornament; earring","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/676/CL0001_6751_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a6df06a9-c15f-44f8-a8b5-e145d56bcd99","1298165","6752.nosub[1]","ear ornament, ear ornament; earring","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/678/CL0001_6752_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
