"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a7fc3a2c-6457-4848-8bbb-6e462aa2dca3","1139082","232002.nosub[1]","snuff bottle","stone; rock crystal, metal; gilt silver, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/029/a108372_232002c.jpg|/modules/file/icons/application-pdf.png"
"e5721320-fdc0-419c-975f-3af1fa284e50","1139090","232009.A-.C","snuff bottle","amber, wood, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/037/a108372_232009c.jpg|/modules/file/icons/application-pdf.png"
"495e57c1-f069-4808-b656-4aa6041da151","1139096","232019.nosub[1]","snuff bottle","stone; jasper, stone; lazurite - lapis lazuli, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/048/a108372_232019c.jpg|/modules/file/icons/application-pdf.png"
"a3df63d8-52d6-407a-b112-d34243787ae3","1139098","232021.nosub[1]","snuff bottle","stone; agate, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/051/a108372_232021c.jpg|/modules/file/icons/application-pdf.png"
"06437b8b-2d19-47bf-a73f-5c6a9e6ff699","1139099","232022.nosub[1]","snuff bottle","stone; agate, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/052/a108372_232022c.jpg|/modules/file/icons/application-pdf.png"
"6694271e-4f2c-4a99-8500-aebe38bc2424","1139101","232024.nosub[1]","snuff bottle","stone; amethyst, stone; rose quartz, metal; gilt silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/054/a108372_232024c.jpg|/modules/file/icons/application-pdf.png"
"e6bdfc8f-7953-40fa-b87d-f4c05a8e1b81","1139117","232044.nosub[1]","snuff bottle","stone; agate, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/075/a108372_232044c.jpg|/modules/file/icons/application-pdf.png"
"ebca7555-c7ac-414d-af99-a7186a2440cd","1139118","232045.nosub[1]","snuff bottle","stone; agate, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/077/a108372_232045_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/076/a108372_232045_1c.jpg|/modules/file/icons/application-pdf.png"
"22f57dd6-f0a7-45b9-ae4a-1ce431243838","1139125","232051.nosub[1]","snuff bottle","glass, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/083/a108372_232051c.jpg|/modules/file/icons/application-pdf.png"
"5f74d107-05ef-4be2-abac-77c7bf3dee63","1139130","232056.nosub[1]","snuff bottle","glass, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/088/a108372_232056c.jpg|/modules/file/icons/application-pdf.png"
"a9e2b098-f081-4dea-8614-79b0d3f8c1e6","1139141","232066.nosub[1]","snuff bottle","glass, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/098/a108372_232066c.jpg|/modules/file/icons/application-pdf.png"
"06d0e2e5-5e29-4e43-b79b-2043f116cfd2","1139146","232068.nosub[1]","snuff bottle","glass, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/100/a108372_232068c.jpg|/modules/file/icons/application-pdf.png"
