"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d3f44eeb-3bac-4f62-bc37-23643546b9e1","1149512","241922.nosub[1]","grater, manioc grater; made by a male, and used by a female; pegs are thorns from bushes driven in with the point toward the interior; manioc is squeezed out by hand, and no squeezers of any kind are ever used; board is curved with pegs in the middle; Dimensions: L = 47.0 cm; W (at middle) = 13.0 cm. CJP / J 1/2005","wood, thorn","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1682/013/CN0045_241922_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1682/012/CN0045_241922_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"6eed11a3-11e6-4542-a7c6-a574590f583f","1392073","252814.A","arrow, 1 of 3 arrows","thorn, cane, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1585c075-e773-4470-9e24-a0a06c3dc4c3","1392072","252814.B","arrow, 1 of 3 arrows","thorn, cane, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c18fdf6e-c953-4fc9-977b-80461c6f88bd","1392071","252814.C","arrow, 1 of 3 arrows","thorn, cane, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"25e756cf-f10d-4377-a684-62c526fc75e6","1210818","300158.nosub{2}","diorama","wood, thorn","Yoruba","","","","","","[2893] Field Museum of Natural History - Book Store (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/124/A114175c_300158.jpg|/modules/file/icons/application-pdf.png"
"6b9b9850-c424-4ad9-96c2-c8091b3b2c16","1424428","5474.5","fishhook","bone, coral, thorn","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1512838e-8e72-4bb9-a06e-38de82d1d393","1424431","5474.1","fishhook","bone, coral, thorn","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bdb86e9f-ea0f-4f87-b367-b65d39d81dc6","1424317","5474.2","fishhook","bone, coral, thorn","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a1030249-502e-4d42-a255-44f2d7f2b39d","1424318","5474.3","fishhook","bone, coral, thorn","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bbed3fdc-c323-47e5-9538-1dff357ab982","1290255","59728.nosub[1]","fishhook","bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"2f8ad691-79da-4d3c-96c0-22518fcd8e18","1290257","59730.nosub[1]","fishhook","bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"401ab0a3-cb82-48cd-b903-ad809668a8d3","1290258","59731.nosub[1]","fishhook","bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"9f72da97-be32-4f6f-86fd-3cb103b6855c","1290136","59732.nosub[1]","fishhook","bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"caef932e-9fd8-4f6b-be30-0b0895e0768d","1290138","59733.nosub[1]","fishhook","metal; copper, bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
"c064cd65-8e4b-44f3-9a5c-b9b606b7e73e","1290139","59734.nosub[1]","fishhook","bone, thorn, cord","","","","","","","[667] C. H. McCormick (Gift)","
"
