"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa94ea1a-e874-4d0c-8d06-e36c77bf1b58","4184911","170143.1","bowl, 1 of 6 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Proto Nazca B style","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/371/CL0048_170143.1_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/361/CL0048_170143.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1125/355/CL0048_170143.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1125/364/CL0048_170143.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1125/368/CL0048_170143.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1125/358/CL0048_170143.1_Bottom.jpg"
"25d6ac70-eb52-4653-84cd-8abfaf64b69f","4184914","170143.2","bowl fragment (sherd), 1 of 6 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Proto Nazca B style","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/377/CL0048_170143.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/374/CL0048_170143.2_Exterior.jpg"
"49d5bd59-7115-4b89-b42d-37c93f4b0b8e","4184916","170143.3","bowl fragment (sherd), 1 of 6 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Proto Nazca B style","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/383/CL0048_170143.3_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/380/CL0048_170143.3_Exterior.jpg"
"cf5429dc-0351-4c2d-98af-ca01047548a8","4184917","170143.4","bowl fragment (sherd), 1 of 6 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Proto Nazca B style","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/389/CL0048_170143.4_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/386/CL0048_170143.4_Exterior.jpg"
"9605fd7d-b968-44da-bbc3-3d0f0fe57ad0","4184918","170143.5","bowl fragment (sherd), 1 of 6 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Proto Nazca B style","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/394/CL0048_170143.5_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/392/CL0048_170143.5_Exterior.jpg"
"77fc3a3d-c305-4d1d-ac93-3f9777e1f8ae","4184919","170143.6","bowl fragment (sherd), 1 of 6 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Proto Nazca B style","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/400/CL0048_170143.6_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/397/CL0048_170143.6_Exterior.jpg"
"b067f4bd-f1be-4a4a-8842-a16550939542","1073350","170144.nosub[1]","vessel, vessel; goblet","clay (ceramic)","Proto Nazca B style","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/294/CL0048_170144_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/291/CL0048_170144_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/288/CL0048_170144_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/298/CL0048_170144_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/301/CL0048_170144_Right.jpg"
"a45cdd48-bf5b-4c3d-9640-d92a04b110fb","1073351","170145.nosub[1]","vessel, vessel; goblet","clay (ceramic)","Proto Nazca B style","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/311/CL0048_170145_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/308/CL0048_170145_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/304/CL0048_170145_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/314/CL0048_170145_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/317/CL0048_170145_Right.jpg"
"51f80357-6aaa-4852-844c-4a4ed426f07e","3772357","170146.8","bowl fragment (sherd), 1 of 8 bowl  fragments (sherds) from broken bowl, Proto Nazca B style, five colors","clay (ceramic)","Proto Nazca B style","","South America, Perú, Nazca Valley, Cantayo: grave 2","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"bd1367f5-5848-4d2d-a3ca-fffda35c1df1","3772362","170146.3","bowl fragment (sherd), 1 of 8 bowl  fragments (sherds) from broken bowl, Proto Nazca B style, five colors","clay (ceramic)","Proto Nazca B style","","South America, Perú, Nazca Valley, Cantayo: grave 2","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
