"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce8b943d-cc44-48e9-8d49-4830dd027575","1004568","104249.nosub{2}","apron, woman's apron, apron and bag of fragments","leather, glass beads, metal; copper, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f781abd5-e69f-4e2a-993d-0cfc0d25cd50","1004569","104250.nosub[1]","apron","leather, glass beads","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5acd0bf5-6812-44db-bea6-fd8a43847cfa","1004570","104251.nosub[1]","apron","leather, glass beads, metal; iron wire, metal; brass wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2156ea24-e64f-4c3d-8245-4eca27a9aa97","1004628","104252.nosub[1]","cap","animal hide; cow, glass beads, metal; copper, animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ce2ecae-0f3c-4d3c-9881-2129e4e48320","1004634","104257.nosub[1]","charm","horn, metal; brass wire, metal; iron (beads), metal; copper (chain), mastic, glass beads","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee40e417-9e9a-4588-ac19-b49fff483a2a","1004642","104264.nosub[1]","bag","string, glass beads, clay, leather, metal; iron, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/349/267/CN0022_104264_DTOverallRight_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/349/268/CN0022_104264_ATDetail1995Feb_XMP2.jpg"
"cba8dd1e-01a9-4f50-ad02-9293df70bf3b","1004644","104266.nosub[1]","bag","string, glass beads, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/349/267/CN0022_104264_DTOverallRight_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/349/274/CN0022_104266_ATDetail1995Feb_XMP2.jpg"
"fb29a8ff-b127-4ed1-a0a7-89a24563c216","1004646","104268.nosub[1]","bag","string, glass beads, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b356064-e36a-40ba-b5db-b75b17982e91","1004647","104269.nosub[1]","bag","string, glass beads","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"57a55405-a4e6-4a7e-9c25-797f4853b380","1004655","104280.nosub[1]","necklace","wood, glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0906e9cb-4b9d-4bea-94fc-f575532308ac","1004666","104291.nosub[1]","kilt","animal hide, glass beads","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/856/A107539_2.jpg|https://fm-digital-assets.fieldmuseum.org/69/855/A107539_1.jpg|/modules/file/icons/application-pdf.png"
"85f4d978-df0e-4a17-9147-6c9ded1cc0f4","1004667","104292.nosub[1]","apron","cotton cloth, glass beads","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bef99e7-b5c7-423e-9329-5948dfc778c5","1004668","104293.nosub{2}","belt","rope, glass beads","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a60a7405-c81f-48f2-95d8-ffd8337be157","1004670","104294.nosub[1]","collar","glass beads","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ecac200-27fa-4275-bf7e-6c1dbaf707e4","1349429","104295.1","leg band","glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8cc183d-6a3b-41a3-b440-f5afc98a08fa","1349428","104295.2","leg band","glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0de7c3e-16d6-4064-8430-33d52e9b1a54","1004671","104296.nosub[1]","necklace","glass beads, leather, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d2dd87f-9a66-4627-936c-fd8761cd0c67","1004673","104298.nosub{2}","belt","animal hide, glass beads, gourd, shell; cowrie","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eda62b1a-acd0-4cfc-ac90-79f8b466fddc","1004674","104299.nosub[1]","ear ornament","glass beads, metal; iron wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b9dce0b-f660-4c38-99b0-36ce99d45876","1004675","104300.nosub[1]","ear ornament","gourd, glass beads, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"73944099-0b55-4638-bf52-711e22913990","1349430","104301.1","ear ornament, 1 of 2 ear ornaments","wood, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0edf292-0760-44a3-89e7-ff9d7fb7b8cb","1349431","104301.2","ear ornament, 1 of 2 ear ornaments","wood, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8abdbb8-5278-471b-af96-f105d8b434eb","1004685","104314.nosub[1]","necklace","metal; iron, metal; copper, glass beads, animal hide, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3aca1755-828f-49fd-a334-1b752464ff44","1004686","104315.nosub[1]","necklace","glass beads, metal; iron, animal hide, pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa284971-4a90-428a-8b45-a71cc4cd158a","1004687","104316.nosub[1]","necklace","glass beads, shell; cowrie, metal; iron, metal; brass, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1627d77d-4e1a-4655-b506-59f1f3fa1625","1349434","104317.2","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9d55469-ea83-43eb-8207-9f064028f0f1","1349436","104317.3","necklace","wood, glass beads, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
