"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2372a738-f5fb-4ae8-8a3b-e71d62e327d3","1148422","240945.nosub[1]","bowl","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1156/511/CL0048_240945_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/510/CL0048_240945_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/508/CL0048_240945_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/512/CL0048_240945_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/513/CL0048_240945_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/514/CL0048_240945_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/509/CL0048_240945_Bottom.jpg"
"d19a8ac7-2e61-4f42-8477-c589e52e4b38","1148565","240946.nosub[1]","bowl","","Aztec III","","","","","","","
"
"48009da9-cb28-473c-bbf7-2563d2eb6ac9","1148566","240947.nosub[1]","bowl","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1156/518/CL0048_240947_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/517/CL0048_240947_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/515/CL0048_240947_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/519/CL0048_240947_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/520/CL0048_240947_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/521/CL0048_240947_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/516/CL0048_240947_Bottom.jpg"
"15d468b8-51a7-4345-b9d4-4eede45c9ecf","1148567","240948.nosub[1]","plate","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/680/CL0048_240948_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/79/495/A114575_02d.jpg|https://fm-digital-assets.fieldmuseum.org/1116/677/CL0048_240948_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/670/CL0048_240948_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/683/CL0048_240948_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/687/CL0048_240948_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/690/CL0048_240948_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/673/CL0048_240948_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/356/CN0000_240948_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/357/CN0000_240948_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/359/CN0000_240948_ProperLeftSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/358/CN0000_240948_ProperRigthSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/360/CN0000_240948_TopSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/361/CN0000_240948_BottomSide_XMP2.jpg"
"89b8b651-8e9f-4721-b24f-567f3b33456f","1148568","240949.nosub[1]","bowl","","Aztec III","","","","","","","
"
"806b89e3-ddbc-4e38-948a-a7c7e1fbf92e","1148570","240950.nosub[1]","bowl","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/993/CL0048_240950_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/992/CL0048_240950_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/990/CL0048_240950_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/994/CL0048_240950_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/995/CL0048_240950_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/996/CL0048_240950_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/991/CL0048_240950_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/800/317/CN0000_240950_OnReturnOverallB_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/800/322/CN0000_240950_OnReturnOverallD_XMP2.jpg"
"ade5d0a6-5b4a-4fbf-937d-96492244ed4d","1148571","240951.nosub[1]","bowl","","Aztec III","","","","","","","
"
"78ea3b9f-ac56-4a3a-94ad-ed36c7ec7ee6","1148572","240952.nosub[1]","bowl","","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/68/952/A105154c_240952.jpg"
"d086f36d-279a-4dfb-9f90-d2a0bd909735","1148573","240953.nosub[1]","bowl","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1155/362/CL0048_240953_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/361/CL0048_240953_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/359/CL0048_240953_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/363/CL0048_240953_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/364/CL0048_240953_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/365/CL0048_240953_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/360/CL0048_240953_Bottom.jpg"
"ddb4a0db-b774-42cf-85f0-b339fecdc13a","1148574","240954.nosub[1]","bowl","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1161/658/CL0048_240954_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/657/CL0048_240954_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/655/CL0048_240954_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/659/CL0048_240954_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/660/CL0048_240954_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/661/CL0048_240954_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/656/CL0048_240954_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/406/CN0000_240954_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/407/CN0000_240954_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/408/CN0000_240954_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/409/CN0000_240954_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/410/CN0000_240954_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/411/CN0000_240954_Base_XMP2.jpg"
"b38e5307-8e67-4b95-b1f4-43cf33773c77","1148575","240955.nosub[1]","bowl","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1161/665/CL0048_240955_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/664/CL0048_240955_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/662/CL0048_240955_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/666/CL0048_240955_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/667/CL0048_240955_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/668/CL0048_240955_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/663/CL0048_240955_Bottom.jpg"
"94de07f2-e437-4710-a3b6-05ca6ad26560","1148576","240956.nosub[1]","bowl","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1161/672/CL0048_240956_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/671/CL0048_240956_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/669/CL0048_240956_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/673/CL0048_240956_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/674/CL0048_240956_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/675/CL0048_240956_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/670/CL0048_240956_Bottom.jpg"
"111939a7-5ab7-48d1-b3de-7d06a262b7f8","1148577","240957.nosub[1]","bowl","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1161/679/CL0048_240957_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/678/CL0048_240957_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/676/CL0048_240957_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/680/CL0048_240957_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/681/CL0048_240957_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/682/CL0048_240957_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/677/CL0048_240957_Bottom.jpg"
"977c98c8-5a26-4c0d-91c4-4b3b23f13a12","1148578","240958.nosub[1]","bowl","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/703/CL0048_240958_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1116/700/CL0048_240958_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/693/CL0048_240958_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/706/CL0048_240958_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/709/CL0048_240958_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/713/CL0048_240958_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/697/CL0048_240958_Bottom.jpg"
"cf00a660-7613-4799-b9d7-2f9536927d38","1148579","240959.nosub[1]","vase","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/415/CL0048_240959_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/414/CL0048_240959_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/412/CL0048_240959_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/416/CL0048_240959_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/417/CL0048_240959_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/418/CL0048_240959_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/413/CL0048_240959_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/861/510/CN0000_240959_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/861/511/CN0000_240959_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/861/513/CN0000_240959_ATSide3.JPG|https://fm-digital-assets.fieldmuseum.org/861/503/CN0000_240959_ATBottom.jpg"
"072f6bb2-124c-4a7a-8075-990e2fca2b72","3001998","240960.3","bowl fragment (sherd)","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1155/377/CL0048_240960.3_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/376/CL0048_240960.3_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1155/366/CL0048_240960_ParentFront.jpg"
"8ad4e368-3234-466a-814c-e3ff5f4af4f8","3001999","240960.2","bowl fragment (sherd)","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1155/375/CL0048_240960.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/374/CL0048_240960.2_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1155/366/CL0048_240960_ParentFront.jpg"
"9a6f6b2b-78c0-4d2b-ab51-9be347f2d99e","3002000","240960.1","bowl","clay (ceramic)","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1155/370/CL0048_240960.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/369/CL0048_240960.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/367/CL0048_240960.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/371/CL0048_240960.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/372/CL0048_240960.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/373/CL0048_240960.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/368/CL0048_240960.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1155/366/CL0048_240960_ParentFront.jpg"
"5e18c89c-139c-4ba8-9ccd-e496b61f13cb","1148582","240961.nosub[1]","vessel","","Aztec III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/68/953/A105154c_240961.jpg"
