"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"160f3f82-8b8b-40b5-a0b7-08ce1d91f7c7","1093848","189926.nosub[1]","rain cape","grass stalks","Chinantec","","","","","","[2261] H. J. Bruman (Gift)","
"
"6b44eb53-1640-4eab-bfc3-54676bf995c9","1093849","189927.nosub[1]","tumpline","twine","Chinantec","","","","","","[2374] E. Wolfe (Gift)","
"
"190345e4-4d15-4e85-a540-20c68c7e0bad","1324028","92727.nosub[1]","scarf, man's scarf or sash, textile","cotton","Chinantec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"3c3a40e6-e065-4e7a-b2c5-36fd48250782","1324029","92728.nosub[1]","garment, garment; woman's tunic; huipil, textile","cotton, yarn","Chinantec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"96733f84-93c6-4db4-bc48-2237ddf389fc","1324030","92729.nosub[1]","garment, garment; woman's tunic; huipil, textile","cotton, yarn","Chinantec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"62cd1e02-7a0c-40df-92c0-c65911957ea1","1324031","92730.nosub[1]","head cloth, man' s head cloth, textile","cotton","Chinantec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"67d5c41e-dabf-4515-baf6-521073e236be","1324034","92731.nosub[1]","head cloth, man' s head cloth, textile","cotton, yarn","Chinantec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"18ecdb9b-05e9-4eb1-8c34-f740cf83c298","1324035","92732.nosub[1]","head cloth, man' s head cloth, textile","cotton, yarn","Chinantec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"259382ec-dd57-4227-b990-9a465d2c207b","1324036","92733.nosub[1]","napkin, table napkin, textile","cotton, yarn","Chinantec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"190d8f64-26b4-4271-94f7-f40c8dc3ea02","1324037","92734.nosub[1]","beater, raw cotton beater","wood","Chinantec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"f923b984-f12e-428d-95f6-43fe7b6e18e1","1324420","92735.nosub[1]","beater, raw cotton beater","wood","Chinantec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
