"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7c3a27de-3f2c-4793-b80b-8579987f3c07","1083411","179868.nosub[1]","quirt","buck skin, animal hair; horse","Yaqui","","","","","","[2863] University of Chicago - Laboratory Schools (Gift)","
/modules/file/icons/application-pdf.png"
"6f17eeca-b96c-4f6e-b184-e3f268e56809","1093094","189299.nosub[1]","drum, Membranophone","wood, hide","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"d18ad9a9-0762-41c1-938f-44161e54e54e","1093095","189300.nosub[1]","rattle belt, dance belt. modern tanned leather with plaited silver buckle and brass studs; originally cartridge belt; cartridge cases removed and leather strips inserted each with deer hoof on end; used as rattle belt in religious dances; Tag's note: Heaqui dancing belt. These belts, made out of discared cartridge belts and deer hoofs, are worn during religious festivities; Dimensions: L = 85.0 cm; H = 16.0 cm. CJP/ J 10/2004, Idiophone","animal hoof; deer, leather, metal; silver, metal; brass","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/494/CL0025_189300_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2310/489/CL0025_189300_Detail.jpg|/modules/file/icons/application-pdf.png"
"a3a3b5e5-72e9-4327-8dee-1205b7486048","1093096","189301.nosub[1]","headdress","cane, paper","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"8c0f3d38-e092-434b-965a-f487acfaef4d","1093097","189302.nosub[1]","headdress","animal head; deer, wood","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"d6b271c5-cbd3-4c6b-be32-460a3483c947","1093098","189303.nosub[1]","headdress","animal head; deer, wood","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"d555eab9-612b-47e5-806c-88edeaca73e2","1093099","189304.nosub[1]","mask","wood, animal hair, paint","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"bb321838-3e04-4f5a-85ae-d4d2914808b2","1093101","189305.nosub[1]","mask","wood, animal hair, paint, leather","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"245e8559-c5d3-447e-aec8-034aa29a7a88","1093102","189306.nosub[1]","ankle rattles, Idiophone","cocoon, cord, stone; pebble","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"42a33609-1bbb-4faa-9fa3-b5bed2dde458","1093103","189307.nosub[1]","anklet rattle, Idiophone","cocoon, stone; pebble","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"53f6291b-fb7d-491f-93bd-0168dbc65353","1093104","189308.nosub[1]","drumstick","wood","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"d78b8cc9-03b4-4716-a0a4-fc2c28a73abb","4008194","189309.A","rasp, Idiophone, rasp (rasping stick) from rasping stick (rasp) and rasper (stick for rasp); form has grooves along whole length except where held by hand where there is a cross; also incised X at botton; used in deer dance; leaned over a half gourd and rasper run up and down to produce noise; rasper plain polished stick; Tag's note: Heaqui rasping sticks; these sticks are used as supplements of music for the Deer Dance; the larger ones are leaned over a half gourd and rasped with the smaller ones; L = 66.0 cm; W = 3.0 cm.; Rasper = 41.5 cm.  CJP / J 10/2004","wood","Yaqui","","Central America, México","","México","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"280cba2b-90d6-4c3f-855d-96f4edf1d941","4008197","189309.B","stick for rasp, Idiophone, stick for rasp (rasper) from rasping stick (rasp) and rasper (stick for rasp); form has grooves along whole length except where held by hand where there is a cross; also incised X at botton; used in deer dance; leaned over a half gourd and rasper run up and down to produce noise; rasper plain polished stick; Tag's note: Heaqui rasping sticks; these sticks are used as supplements of music for the Deer Dance; the larger ones are leaned over a half gourd and rasped with the smaller ones; L = 66.0 cm; W = 3.0 cm.; Rasper = 41.5 cm.  CJP / J 10/2004","wood","Yaqui","","Central America, México","","México","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"0df073c0-9a24-448b-b979-701702be315a","4008180","189310.B","stick for rasp, Idiophone, stick for rasp (rasper) from rasping stick and rasper similar to catalog number 189309., but smaller and of lighter colored wood; cross replaced by two Xs; L = 51.0 cm; W = 2.0 cm.; Rasper = 44.0 cm. CJP/ J 10/2004","wood","Yaqui","","Central America, México","","México","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"79f8f9f0-0f85-4bf4-a65e-a658bbe5540d","4008177","189310.A","rasp, Idiophone, rasp (rasping stick) from rasping stick and rasper similar to catalog number 189309., but smaller and of lighter colored wood; cross replaced by two Xs; L = 51.0 cm; W = 2.0 cm.; Rasper = 44.0 cm. CJP/ J 10/2004","wood","Yaqui","","Central America, México","","México","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"b54a132e-dcaf-42bc-ace8-3e5bf142f45d","4008190","189311.A","rasp, Idiophone, rasp (rasping stick) from rasping stick and rasper similar to catalog number 189309., but made from a twisted stick; one small X at handle end; dark wood; L = 54.5 cm; W = 2.0 cm.; Rasper = 41.0 cm. CJP/ J 10/2004","wood","Yaqui","","Central America, México","","México","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"57cfc031-0a7c-4bd3-bcbe-cdefeb7dcf2f","4008191","189311.B","stick for rasp, Idiophone, stickd for rasp (rasper) from rasping stick and rasper similar to catalog number 189309., but made from a twisted stick; one small X at handle end; dark wood; L = 54.5 cm; W = 2.0 cm.; Rasper = 41.0 cm. CJP/ J 10/2004","wood","Yaqui","","Central America, México","","México","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"cde8310a-e9c2-45a5-a35e-99aecf2512f4","1093165","189312.nosub[1]","gourd","gourd","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"8f9ba7af-b245-481a-8c10-02fc8ff5894f","1093166","189313.nosub[1]","drum gourd, Idiophone","gourd, fiber cord, pitch","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"a1f84268-ec19-4ef9-b94f-dfb8de54c087","1093167","189314.nosub[1]","drumstick, drum stick used with gourd drum (see catalog card 189313.).  Which is placed on water.  stick wrapped with maize (...)? which is held with string.","wood, string","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"55e29c84-9e37-436a-988b-0d9258ed4912","1093016","189315.nosub[1]","rattle, gourd rattle; rattle contains pebbles (?) and is painted red (laqquer??); wooden handle with grooves for fingers and thumb and crude face (?) design above; cord for attaching to wrist; ued in deer dance; Dimensions: L = 32.0 cm; Diameter = 15.0 cm. CJP/ J 10/2004, Idiophone","gourd, paint, wood, stone; pebble, cord","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/495/CL0025_189315_Overall.jpg|/modules/file/icons/application-pdf.png"
"d85014e0-0a84-443b-8d73-6cae101f779f","1093017","189316.nosub[1]","rattle, Idiophone","gourd, stone; pebble, wood","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"5cbe4b28-8ebb-4daf-89ba-bae4215bfe70","4254417","189317.nosub[1]","flute component, Aerophone, 1 of 2 flute components; flute of carizo bamboo; two pieces; mouthpiece of whistle on one piece; second piece has two note holes on one side; one on the other; spigget for holding mouthpiece in position. L = 55.0 cm; Diameter = 4.0 cm. CJP/ J 10/2004","bamboo","Yaqui","","Central America, México","","México","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"df333c9e-7ae6-431f-a93b-74b8fc18e522","4254418","189317.nosub[1]","flute component, Aerophone, 1 of 2 flute components; flute of carizo bamboo; two pieces; mouthpiece of whistle on one piece; second piece has two note holes on one side; one on the other; spigget for holding mouthpiece in position. L = 55.0 cm; Diameter = 4.0 cm. CJP/ J 10/2004","bamboo","Yaqui","","Central America, México","","México","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"e114185f-176a-4597-9a1a-9491211599c6","1093019","189318.nosub[1]","rattle, rattle; sistrum - rattle consisted of handed wooden frame, with 2 cross bars; on each of these four narrow copper disks which cause ..... when moved; Dimensiosn: L = 26.0 cm; H = 5.0 cm; W = 4.0 cm. CJP/ J 10/2004, Idiophone","wood, metal; copper","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/498/CL0025_189318_Overall.jpg|/modules/file/icons/application-pdf.png"
"43773f92-c72f-4d62-93ff-04423f9a5685","1093169","189319.nosub{2}","harp, wooden harp of crude European type; strings of twisted gut; used only in homes, not in ceremonies; Tag's note: Heaqui harp. These instruments tho popular for home use have little importance in ceremonial dancing. Due to over zealous merrymakers under the influence of cactus firewater this particular harp has been broken several times; Dimensions: H = 94.0 cm; W = 52.0 cm. CJP/ J 10/2004, Chordophone, harp, broken into 2 pieces / harp and bag of fragments","wood, gut, metal (nail)","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/503/CL0025_189319_Overall.jpg|/modules/file/icons/application-pdf.png"
"f3d2e901-e3b6-4271-8587-a2fd403e234c","1093170","189320.nosub[1]","emblem","bamboo, feather","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"4db509dd-b8f5-4dfa-9f0a-31793e3c02bf","1093171","189321.nosub[1]","pouch","horn; cow, wood, hide","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"7ddd6e18-08cb-48b9-a907-b94170bd5491","1093172","189322.nosub[1]","stool","bark, hide","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"21c57aef-1b5d-4674-9318-4dd1b184053a","1093173","189323.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"4eb61d37-24f3-405a-b53c-994db1f8c3ef","1093174","189324.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"8a414e8a-e479-42cf-a456-af3a91c28a9c","1093176","189325.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"16a06e95-be50-4d16-92e4-5c0e507b13d7","1093177","189326.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"1c4023b9-a9b6-4923-9710-d4b432365876","1093178","189327.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"ca72bfd6-1e02-4336-ab05-a46f3a441783","1093179","189328.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"26e962c7-f1d5-44c9-830e-48e2f40c1ff9","1093180","189329.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
