"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e01716f9-4370-4223-b062-2f4ce90afca3","1014737","114093.nosub[1]","man's hat","wood, rattan, cord","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2646ef07-b7ad-4383-97d0-14e4ace3e002","1014823","114157.nosub[1]","man's hat","wood, rattan, cord","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e95268b5-c452-4872-93da-b92ccef3a663","1029800","128378.nosub[1]","man's hat, Name: Sárok: Mans wooden hat with blackened top. A woven rattan lining fits inside to act as a head rest. Cord chin band.","wood, dye, rattan, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/859/A93966.jpg|/modules/file/icons/application-pdf.png"
"a69b4d2c-15eb-4d7e-b260-bb9e04f16366","1030215","128668.1,.2","sword and scabbard (sheath) for sword, object: Kris (fighting knife), and scabbard | Material: steel, brass, wood, cord, rattan | Description: A- Kris, steel blade, incised with linear floral patterns. Tip damaged. handle, carved wood, butt carved and incised. Bound with alternating bands of brass and cord. B- Scabbard: two wooden pieces held together by plaited rattan, front side in brown and natural, rear side in natural color.","metal; steel, brass, wood, cord, rattan","Kulaman","","","","","","[2956] J. Roza (Gift)","
/modules/file/icons/application-pdf.png"
"c7db17cd-5cbb-478b-8145-eafd3467f1cd","1030743","129159.nosub[1]","spear, Name: Pang?do:- Hunting spear similiar to 129157. Rattan lashings covered with pitch.","wood, metal; iron, cord, metal; brass, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"440919bd-f826-48a1-8339-cbd69b90fdde","1367391","162212.1","small pail with cover","wood, cord, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3e4b3bd-7398-4dc9-b87a-57281e9eefe1","1367389","162212.2","medium pail with cover","wood, cord, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2289550d-48cc-472d-b0df-39bac45f699b","1367390","162212.3","large pail with cover","wood, cord, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b7918159-6a49-40b1-9d99-82ea54b9126e","1127009","220843.A-.C, nosubs","parts of band loom","wood, rattan, hide, cord, vegetal material; raffia palm leaf midrib, fiber","Gbunde or Luma","","","","","","[2948] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"1106ab4c-4e85-45ae-a975-eec9ac9f70ed","2300071","87035.1","sheath","wood, cord, rattan","Sulu","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9ea7c526-da1a-4846-a189-f25d51eb6d28","2300072","87035.2","knife","wood, cord, rattan","Sulu","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"199b7b2f-fa46-4089-8f07-2f28ff3926be","2309894","87038.1","sheath for sword","metal; steel, wood, cord, rattan","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d935539f-de40-40de-ac51-452213b234a2","2309949","87038.2","sword","metal; steel, wood, cord, rattan","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
