"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"05596617-7693-4dab-bc16-70471650ff45","1008602","108258.nosub[1]","head axe, List of Philippine Material sent to the Reading Museum. Exchange. 11/1/1917: TINGUIAN: Spears. The lighter is for fighting, while the heavy specimen would serve in the hunt.","metal, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f9844f6a-9488-4be6-90c4-94d99692a066","1027599","126173.A-.E","basket with 2 cups and teapot","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"97eccfcf-0e1a-4aad-af60-05d77863fb57","1027600","126174.A-.C","basket, teapot, and lid","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/877/CSA48340.jpg"
"a91078dd-fb6a-4046-8c3e-c8876f86ff72","1027623","126204.nosub[5]","basket, lid, lock, key, and base","bamboo, wood, metal, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/878/CSA48341.jpg"
"d9c7f702-2795-445e-adf7-ef153a5495e2","1027624","126206.nosub[5]","basket, lid, lock, key and base","bamboo, wood, metal, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b32a9cff-8960-4d6d-bafb-a07592f1ea3c","1029979","128466.nosub[1]","shield","wood, paint, metal, beads, shell, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1edd8185-2108-446c-a817-94b3fbbca479","1356285","129133.1","knife","metal, brass, wood, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"854f5a1e-1942-4adf-97d3-98736c81c7ea","1356284","129133.2","sheath","metal, brass, wood, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2831e8fa-3699-4423-a2b0-6e966901b77a","1030791","129500.1,.2","knife and sheath for knife","metal, wood, brass, paint, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f96ceaf1-87ae-4a3b-8ab4-2f9d93f95367","1030684","129781.1,.2","knife and sheath for knife, Name: Sundang:- Man's fighting knife and sheath. Same type of blade as 129780. Small [""hilt"" crossed out] guard is of brass nicely incised. Wooden hilt. Wooden sheath is partly painted black. Top wrapped with cloth and hemp braid.","metal, wood, metal; brass, paint, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a2394d43-57b4-4fa4-a46d-5e0349666d8f","1367608","163569.1","bow","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ee0979d-f4f5-4fa1-981b-3c837cb2d3a3","1367609","163569.12","wood","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1f26ba5-0579-4145-8e3e-d2d520fcddd0","1367610","163569.13","wood","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0fdb31dc-8fea-456b-b048-3effed808ba8","1367611","163569.2-.11","arrows (.5 missing metal tip)","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6484614-0367-43fa-a67f-8ead738751f1","1367612","163570.1","bow","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc3c4972-42d2-4984-ae0c-26c45e1f2e43","1367613","163570.2-.9, nosub[1]","arrows plus bag of fragments; .8 missing metal tip","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"89e0cbe0-0680-464c-8124-d6bb61930137","1373594","180161.nosub[1]","ring","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/140/EX2015_1a_180161_ReferenceImage.JPG"
