"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5fa24910-b5a0-4943-b5ec-c861f745af23","1000806","100282.nosub[1]","basket","grass","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4520a30d-5d59-4eb3-b471-27c3faba7867","1000807","100283.nosub{2}","basket","grass","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"82512190-598a-4465-89be-224aca946752","1001026","100284.nosub[1]","basket","grass","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b90b6e92-6c2b-4063-b693-1f613f741804","1001027","100285.nosub{2}","basket","twig","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"35a56726-90a4-4b98-9420-6ccc04af7506","1001028","100286.nosub[1]","rattle, Idiophone","gourd, wood","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c2570cbc-1fba-4a95-acba-95d83f086a24","1001029","100287.nosub[1]","rattle, Idiophone","gourd, wood","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0638188f-d413-4147-b024-be77e0f36d7b","1348048","100288.2","container, 1 of 2 gourd containers; one (.2) has remains of fiber cord handle attached; probably used as receptacles or bottles","gourd, fiber","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c1a2a401-8a8f-4ef8-a655-66a2f4cf7ac4","1348047","100288.1","container, 1 of 2 gourd containers; one (.2) has remains of fiber cord handle attached; probably used as receptacles or bottles","gourd, fiber","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"66177444-a705-425c-9b66-2bc8ee2cce8a","1000943","100289.nosub[1]","spoon","wood","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2a758832-7608-42df-a9cd-9f5cb950f9da","4259603","100290.173","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cfd9ba74-29df-4a1b-a847-0b6c59715dfd","4259535","100290.105","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9aac14f4-1bde-465f-b04f-b7c4690bbc5b","4259555","100290.125","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"db5cba71-e22f-4274-9cae-bdc75c3427f1","4259768","100290.335","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e9bae86d-b8e3-4dd9-8492-79def741473f","4259366","100290.85","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"84ea73eb-91eb-490d-8abe-46b1cd495ee1","4259516","100290.86","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f88c39c7-a077-4639-bb90-0781ad93dfd7","4259718","100290.286","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"20a416fa-1aa8-4b47-8ae6-d379ab6ca58e","4259517","100290.87","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1a42a031-03fe-416d-87ae-d1a5ff2ab224","4259784","100290.351","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
