"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a8a05ea-e7e8-4901-b463-949909658be8","1005036","104680.nosub[1]","girdle or kilt, Idiophone","leather, metal; iron, shell; cowrie, fiber, animal hoof, gourd, glass beads, seed, cloth","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7173112d-7d05-41b4-978c-5f1981edf6c6","1005225","104890.nosub[1]","saddle strap, saddle strap; L = 120 cm.  CJP / Ls 5/2004, textile","cloth, metal; iron","","","Africa, Burkina Faso, Gourma: Burkina Faso uncertain","","Burkina Faso","Gourma","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3a0f7700-3960-451b-bd63-bab386e3247a","1029683","128286.nosub[1]","spear & sheath","wood, metal; iron, pitch, metal; tin, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ea58db84-21f9-4fad-8762-e9d44875ea61","1030745","129160.nosub[1]","spear, Name: Pang?do:- spear, similar to 129157. Red hard wood shaft. cloth covered with pitch where head joins shaft. The head shows where the iron and the steel edge are welded. Those people understand the welding of iron and steel. See notes.","wood, cloth, pitch, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e010a266-a302-4f54-9ead-64fac05e922c","1366849","161606.nosub[1]","bag with container (attached)","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2dbd3202-3265-4fb7-b082-5ba59f9ffa4e","1366848","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8bf6220e-c603-4463-ad9f-2e7ed8a3aeb0","1366900","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b33e954-9386-4ef3-8048-1b691f28ed55","1366901","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"75858b48-8992-4cb0-8658-7265a145c340","1366902","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"36423f8a-a178-41d2-b0ae-8a7daa9f6dfe","1367048","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"65abac8d-d91b-4f19-ad37-2228465cf96e","1367049","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
