"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9e055dfa-8abd-4f4e-a930-573cb8e68958","1011464","110945.nosub[1]","kohl-jar","stone; marble","Egyptian","Middle Kingdom - Early intermediate period","","","","","[1553] Chicago Historical Society (Purchase)","
"
"493baf13-3333-4c04-8ee1-c63cd1391e61","1154105","24640.nosub[1]","kohl jar, kohl jar","stone; marble","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"6d98cd52-386e-4897-a4ee-57416f23b466","1218567","30646.nosub[1]","vessel","stone; marble","Egyptian","archaic","","","","","[257] Large and Company (Purchase)","
"
"e97a88d1-e63e-4205-a2b2-afd5be1f2b2e","1218350","30647.nosub[1]","vessel","stone; marble","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
"
"49a4c800-ac92-4b34-ade0-19e171299d9e","1218647","30651.nosub[1]","vessel, breccia marble vessel","stone; marble","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/412/542/CN0027_30651_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/538/CN0027_30651_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/543/CN0027_30651_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/541/CN0027_30651_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/540/CN0027_30651_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/539/CN0027_30651_BTOverallBottom_XMP2.jpg"
"a67d735a-d75b-4372-b4f5-48cdec0962f8","1218658","30652.nosub[1]","vessel","stone; marble","Egyptian","archaic","","","","","[257] Large and Company (Purchase)","
"
"1e0b70c5-9aa9-4d1b-926c-4fb33116f54d","1218426","30655.nosub[1]","vessel, breccia marble vessel","stone; marble","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
"
"44b2b7e4-a71d-4cc0-a08a-ad8ea6e5f77d","1218751","30659.nosub[1]","vessel","stone; marble","Egyptian","archaic","","","","","[257] Large and Company (Purchase)","
"
"e2a751d7-2d5d-4f70-9baf-6efda042e381","1218774","30665.nosub[1]","bowl","stone; marble","Egyptian","predynastic","","","","","[257] Large and Company (Purchase)","
"
"564f7748-582b-4215-a726-b3f23d7e5c8d","1219071","30687.nosub[1]","vase","stone; marble","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/411/976/CN0027_30687_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/974/CN0027_30687_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/978/CN0027_30687_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/979/CN0027_30687_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/977/CN0027_30687_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/975/CN0027_30687_BTOverallBottom_XMP2.jpg"
