"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7abd6003-23d9-4405-9840-fd53c5fac42b","1174058","265011.nosub[1]","scarf","cotton, silk, glass","Northern Mountain tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"c8fb7e33-432c-4918-ab24-1d6fd9b466f8","1174130","265013.nosub[1]","blouse","cotton, metal; silver, Plastic, glass, metal","Northern Mountain Tribe","c.1968","","","","","[3588] A. H. Browne (Gift)","
"
"797e1e99-948b-4b3a-9773-3a62be125d9c","1174133","265015.nosub[1]","hat","wool, metal (chain), metal (safety pin), glass","Northern Mountain Tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"8a24245f-c01a-4e0e-a04d-b73e7a7cce1e","1174163","265113.nosub[1]","hat","wool, metal (coin), metal, glass","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"87d8a0ca-1709-45a5-a5b0-544c56b914f6","1174264","265170.nosub[1]","hat","cotton, shell, metal, glass, Plastic","North Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"39234caa-a199-428a-aebe-665f15a157a2","1174271","265176.nosub[1]","headdress","wool, shell, glass","North Mountain Tribe (Kalash)","c. 1979","","","","","[3590] I. Bernhardt (Gift)","
"
"e343c8e1-a8e7-49a0-8c99-1f80df5ded52","4211286","265178.B","earring, 1 of 2 earrings","metal; silver, glass","Northern Mountain Tribe","","Asia, Pakistan, Kashmir","","Pakistan","Kashmir","[3590] I. Bernhardt (Gift)","
"
"549113e2-269a-499f-9f16-f76dfef796bc","4211285","265178.A","earring, 1 of 2 earrings","metal; silver, glass","Northern Mountain Tribe","","Asia, Pakistan, Kashmir","","Pakistan","Kashmir","[3590] I. Bernhardt (Gift)","
"
"d6e8e7be-df8f-4033-8235-03cab99391af","4211281","265186.A","earring, 1 of 2 earrings","metal; gold, glass, metal","Northern Mountain Tribe","","Asia, Pakistan, Swat, Bunir: Bunir","","Pakistan","Swat","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"932ad5f0-464a-43ef-ab49-a2576285e2bd","4211282","265186.B","earring, 1 of 2 earrings","metal; gold, glass, metal","Northern Mountain Tribe","","Asia, Pakistan, Swat, Bunir: Bunir","","Pakistan","Swat","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"8017537e-1cac-48ef-b724-5ed1698799f7","1174339","265188.nosub[1]","pin (nose)","metal; gold, glass, metal wire","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"8cfbefe8-42de-4ce9-b220-b2f13e449227","1174341","265190.nosub[1]","ornament","metal; gold, glass, fiber","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"627421ab-3e79-4eb8-8054-3f1518c9bcbb","3758730","265191.B","earring, 1 of 2 earrings","metal; gold, glass","Northern Mountain Tribe","","Asia, Pakistan, Swat, Bunir: Bunir","","Pakistan","Swat","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
