"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7ea0afa-6294-402d-8c29-4ad6bb0a70d1","1213790","303050.nosub[1]","coin","metal; silver","Graeco-Egyptian","","","","","","[3159] S. Berk (Gift)","
"
"8dfe4f54-aa88-48ba-98a0-862168678659","1213791","303051.nosub[1]","coin","metal; silver","Graeco-Egyptian","284-247 B.C.","","","","","[3159] S. Berk (Gift)","
"
"abee157a-5476-4714-bcad-1dd057cc5e5d","1214422","303411.nosub[1]","coin","metal; silver","Graeco-Egyptian","256-251 ca.","","","","","[3173] D. Reisner (Gift)","
"
"c05678c2-dc9a-4ddf-bfbe-f87a3675c4de","1214424","303412.nosub[1]","coin","","Graeco-Egyptian","","","","","","[3173] D. Reisner (Gift)","
"
"fe2f2c63-b46b-4537-8b8d-9155cc4acc26","1214425","303413.nosub[1]","coin","metal; silver","Graeco-Egyptian","253-2 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"7c7d424d-b9a4-4e4c-ba73-bdc2640d1459","1214426","303414.nosub[1]","coin","","Graeco-Egyptian","","","","","","[3173] D. Reisner (Gift)","
"
"cdb9bc6c-4a4d-40da-bb26-b52047dc1be4","1214428","303416.nosub[1]","coin","metal; silver","Graeco-Egyptian","","","","","","[3173] D. Reisner (Gift)","
"
"8ccabeea-bc39-4212-86d0-b1e39b40d3b4","1214362","303417.nosub[1]","coin","metal; silver","Graeco-Egyptian","266-261 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"28bff9e7-73d0-4aae-ba3c-79fb2ae60d44","1214364","303419.nosub[1]","coin","metal; silver","Graeco-Egyptian","254-3 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"83b26e12-70aa-45e5-b9b4-0f598f795866","1214365","303420.nosub[1]","coin","metal; silver","Graeco-Egyptian","255-4 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"ab9ac0fc-67d0-4433-9db3-c1aaa5e0e095","1214369","303422.nosub[1]","coin","metal; silver","Graeco-Egyptian","254-3 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"e9f3fa53-155a-47b8-82de-0a01c60f82da","1214371","303424.nosub[1]","coin","metal; silver","Graeco-Egyptian","","","","","","[3173] D. Reisner (Gift)","
"
"9c90b559-99f0-4716-920e-09612ca099b7","1214372","303425.nosub[1]","coin","metal; silver","Graeco-Egyptian","247-222 B.C.","","","","","[3173] D. Reisner (Gift)","
"
"20f94849-650e-4b33-8c3d-3408d1bb88ac","1214373","303426.nosub[1]","coin","metal; silver","Graeco-Egyptian","256-251 B.C.","","","","","[3173] D. Reisner (Gift)","
"
