"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a4f2d5fd-e09e-450c-964f-e98a71f3f870","697342","355203.nosub[1]","gourd","gourd, lacquer","Purepecha","","","","","","","
"
"263f6a11-a104-494e-94b8-21a57cc88692","697561","355417.nosub[1]","decoration","gourd, lacquer","Purepecha","","","","","","","
"
"b6b3d62c-c51b-4b56-ae86-a1dcee6dd302","697562","355418.A","vessel","gourd, lacquer","","","","","","","","
"
"74ae0a35-9adb-42d8-9413-5d75755783e1","2196360","355418.B","lid for vessel","gourd, lacquer","","","","","","","","
"
"aaa8521b-9c08-4108-8670-fe61ad20ab4f","698189","355989.1","bowl","gourd, lacquer, metal; gold","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"9af2128e-fdff-4060-b854-e3ae21ecf923","2199311","355989.2","lid for bowl","gourd, lacquer, metal; gold","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
"
"c2ac5237-c9cb-4a39-a1b0-13ea237e520e","1324321","92611.nosub[1]","vessel","gourd, lacquer","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"a39b0683-603d-4cb7-b79f-a5fe42a36974","1324322","92612.nosub[1]","vessel","gourd, lacquer","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"d440e257-76e0-40cf-b0ff-ef49baa77141","1324324","92614.nosub[1]","vessel","gourd, lacquer","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"13c2d5b2-7329-4019-870b-cb4b0fb036cd","1324328","92618.nosub[1]","gourd, decorated gourd","gourd, lacquer","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
