"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4fdcefd9-3d66-478c-9a71-b617792ca7a1","1069605","166377.nosub[1]","sword","metal; steel","Persian","","","","","","[3769] E. Deerfield (Gift)","
"
"83518eba-be96-4027-8eb0-8776c0dfd7d6","1069607","166378.nosub[1]","sword","metal; steel","Persian","","","","","","[3769] E. Deerfield (Gift)","
"
"6313ce90-41e9-44f2-8439-b7d3dbe4b9c8","1069609","166380.nosub[1]","axe","metal; steel","Persian","","","","","","[3769] E. Deerfield (Gift)","
"
"71450460-fd34-474d-9db5-5ce5ad47b1b7","1069610","166381.nosub[1]","shield","leather, brass","Persian","","","","","","[3769] E. Deerfield (Gift)","
"
"f9fb4e38-8df4-489f-a152-4da4cf6a0e9b","1083897","180296.nosub[1]","rug","wool","Persian","19th c.","","","","","[2792] L. Ware (Gift)","
"
"162f81f4-c3db-4ffb-99a5-cc47fdc4f91b","1086415","182663.nosub[1]","charm","glass","Persian","late 19th century","Asia, Iran","","Iran","","[1912] I. W. Drummond (Gift)","
"
"b2e51509-3fd5-4747-8d1a-7e31f75ede4a","1136922","230126.nosub[1]","vessel","ceramic","Persian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/742/CL0020_230126_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/244/A87303.jpg"
"86f98cbc-59df-4f83-8084-976ac5e518e0","1139060","231979.nosub[1]","stamp seal","plaster","Persian","Sasanian","","","","","[2122] WPA Federal Art Project (Loan)","
https://fm-digital-assets.fieldmuseum.org/79/846/a85804.jpg|https://fm-digital-assets.fieldmuseum.org/79/805/A85596.jpg|https://fm-digital-assets.fieldmuseum.org/79/798/A85586.jpg"
"d276a276-3cb4-4339-aa07-f160207b4772","1143572","236348.nosub[1]","extrados","stucco","Persian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/787/CL0020_236348_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/137/A86998.jpg"
"8a44a9d1-66b6-4d78-ab91-2a85008e0846","1146766","239271.nosub[1]","ring","metal; silver, glass","Persian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"429ff7c0-2f25-45e9-b474-110f35e90c60","1154109","24636.A-.C","costume","cotton, silk, velvet","Persian","","","","","","[1784] S. Moody (Gift)","
"
"bd9f6a39-db3a-4f79-9daa-caddf24a06ea","1162770","254647.nosub[1]","child's cap","cotton","Persian","Late19th/Early 20th century","","","","","[2786] C. F. Bieber (Purchase)","
"
"8b2db6fe-1e62-4235-a31c-2c19dc9ed71f","1162771","254648.nosub[1]","child's cap","cotton","Persian","Late19th/Early 20th century","","","","","[2786] C. F. Bieber (Purchase)","
"
"991dd3b3-21d6-47b4-bd8e-781ee345e6a1","1162772","254649.nosub[1]","child's cap","cotton","Persian","","","","","","[2786] C. F. Bieber (Purchase)","
"
"6a6f4062-27a7-4110-9da3-3298d4514a6c","1207784","297282.nosub[1]","coin","metal; silver","Persian","6th/5th c. BC","","","","","[3136] W. W. Sheridan (Gift)","
"
"adc31ef9-471e-49e8-b142-379973f5436f","1207785","297283.nosub[1]","coin","metal; silver","Persian","6th/5th c. BC","","","","","[3136] W. W. Sheridan (Gift)","
"
"ed2a5592-e79d-449b-8742-20e2ee2048ed","1207787","297284.nosub[1]","coin","metal; silver","Persian","6th/5th c. BC","","","","","[3136] W. W. Sheridan (Gift)","
"
"87abc5da-44c1-47f0-8a17-05b354d9a928","1207788","297285.nosub[1]","coin","metal; silver","Persian","6th/5th c. BC","","","","","[3136] W. W. Sheridan (Gift)","
"
"0a647a0f-5adf-4a14-9710-ffa723f1d875","1213817","303068.nosub[1]","coin","metal; silver","Persian","328 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
"
"f067df0b-0174-4900-a9ef-5084b0b390cb","1285704","55198.nosub[1]","vessel (reproduction), vessel server with lid - connected (reproduction), vessel with lid attached / connected - does not come off","metal; silver","Persian","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"71e3e96e-35c5-41a1-834d-d66aedeb90c1","3473702","96722.1","slipper","leather","Persian","","","","","","[1122] T. A. Shaw (Gift)","
"
"1535eaf3-9b6e-4fe5-a184-75843ea6d6ff","3473703","96722.2","slipper","leather","Persian","","","","","","[1122] T. A. Shaw (Gift)","
"
