"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dbe2ce9c-b666-41f4-8ca0-9bb13e7ad36f","2202430","209450.2","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"d562de0c-963d-48ba-9e46-e1c9da90d4aa","2202431","209450.3","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"1ee11548-c7cc-4a3f-8564-e60d5657a667","2202432","209450.4","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"3d83e419-7d16-482d-aefe-513f757b388a","2202429","209450.1","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"996d9bf5-f988-4cff-9d53-7bd3eeb882ce","2202424","209450.7","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"bfb98f31-a7ca-46f0-9966-f99ef62aec4f","2202425","209450.8","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"7ca693af-f963-4111-8a5d-e468472cbc01","2202433","209450.5","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"6999f85c-f1b1-4356-81f4-89dc422a3ff6","2202428","209450.11","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"a069f84b-123e-4a57-a6e3-971db5d3a07d","2202426","209450.9","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"2a82c378-787e-4e61-b0c0-7845c324aa3d","2202434","209450.6","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"f5d5b449-5b00-41b0-822d-9a5bc93947c6","2202427","209450.10","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"60b0e24f-3b36-4b0d-8c3d-00d9adec2007","1114635","209451.nosub[1]","girdle","coconut shell, string","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/814/A114175c_209451.jpg|/modules/file/icons/application-pdf.png"
"e35c525d-d917-4906-a8f9-e0069716fe3f","1114637","209453.nosub[1]","girdle, girdle of perforated palm nutshell discs on string","nutshell; palm nut, string","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/816/A114175c_209453.jpg|/modules/file/icons/application-pdf.png"
"44770d88-f525-4a6b-a967-e5d640d28a21","1126659","220819.nosub[1]","pouch","cloth, string, glass beads, seed","Yoruba","","","","","","[2899] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/891/A114175c_220819.jpg|/modules/file/icons/application-pdf.png"
"4f381764-e1c1-4ad6-9a01-703f2b1bedb3","1127176","221327.nosub[1]","garment","shell; cowrie, cotton, string, leather","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/152/A114158c_221327.jpg|/modules/file/icons/application-pdf.png"
"4e9cd225-bceb-4e6e-ba78-2cf92921a39d","1391278","242666.B","shoe","glass beads, string, leather","Yoruba","","","","","","[3922] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/027/A114175c_242666.jpg|/modules/file/icons/application-pdf.png"
"5f5f01e0-5759-416f-bf41-1f0e31b017b1","1391279","242666.A","shoe","glass beads, string, leather","Yoruba","","","","","","[3922] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/027/A114175c_242666.jpg|/modules/file/icons/application-pdf.png"
"91852946-c411-4058-b512-79481f6f0b19","1180454","271784.nosub[1]","container","gourd (calabash), glass beads, leather, string","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/086/A114175c_271784.jpg|/modules/file/icons/application-pdf.png"
