"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"07b7f9eb-40d8-4c02-ba01-f09a24563158","2912830","103872.7","animal bone, 1 of 7 animal bones, small and clean (catalog card)","animal bone","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"78774d33-1125-4679-82fd-3709ec48cedb","2912832","103872.6","animal bone, 1 of 7 animal bones, small and clean (catalog card)","animal bone","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c91e1028-0fe7-403a-81c4-e7d0b7a69da8","2912833","103872.5","animal bone, 1 of 7 animal bones, small and clean (catalog card)","animal bone","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c5510f0b-1e3d-4a30-9080-894f62902304","2912834","103872.4","animal bone, 1 of 7 animal bones, small and clean (catalog card)","animal bone","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"28b2c609-48c5-4a6c-aa63-f229f344267f","2912835","103872.3","animal bone, 1 of 7 animal bones, small and clean (catalog card)","animal bone","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"360468f7-a6b7-480c-a646-a06d4442c403","2912836","103872.2","animal bone, 1 of 7 animal bones, small and clean (catalog card)","animal bone","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b3c2f4c3-fa42-4250-9a1d-22629c0594e9","2912837","103872.1","animal bone, 1 of 7 animal bones, small and clean (catalog card)","animal bone","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"12f0488a-7c8f-4f77-ba61-772da2e505ba","1006998","106782.nosub[1]","weapon, hand weapon; L = 17.0 cm.  CJP / PL 5/2005","animal tooth, animal bone, wood, fiber cord, pigment","Micronesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/348/106782..jpg|/modules/file/icons/application-pdf.png"
"e190cc30-36b6-423c-bb28-6c5b72c4ffb0","1016455","115703.nosub[1]","necklace","animal bone, fiber","","","","","","","[1111] A. R. Brown (Purchase)","
"
"99b1da02-c25f-4263-be52-b4fcb72c8cf4","1019170","11820.nosub[1]","necklace, necklace of beads, animal femurs, and jaguar teeth","glass beads, animal bone, animal tooth; cat; jaguar, fiber string","","","","","","","[92] E. Hassler (Purchase)","
"
"b9bbbff0-2b96-4d3c-a549-0f775728804a","1032951","132156.nosub[1]","nose ornament, nose ornament; nose bone","animal bone","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
