"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fc8e5fc7-9779-44e4-a91b-b832580fe220","1077928","174448.nosub[1]","spoon","wood","Bantu","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"84d00711-f138-4066-b8c4-8ac504726629","1376010","187999.A","resonator (container) for musical bow, Chordophone","wood, metal; brass wire","Bantu","","","","","","[2021] H. G. Moore (Gift)","
"
"b361ec1f-06ba-483b-b5fe-7ab6f858686f","1375981","187999.B[2]","musical bow and bow for musical bow, Chordophone","wood, metal; brass wire","Bantu","","","","","","[2021] H. G. Moore (Gift)","
"
"3050c7ad-d74f-4b5e-9381-65f1f73c46f6","1113576","208432.nosub[1]","adze","metal; iron, wood","Bantu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7e73f771-1f08-439b-a3e4-81d051456dba","1114400","209052.nosub[1]","skirt","animal hide","Bantu","","Africa, Angola, Cunene, Môngua","","Angola","Cunene","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"532b1319-efd3-44b2-ae03-f46cba7b57db","1115199","210201.nosub[1]","vessel, tripod vessel","wood","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"764ca9f5-4571-4919-8f4c-12be2ff5d7d2","1115200","210202.nosub[1]","battle axe","metal; iron, wood","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"12deab1e-4fb3-4ba7-9afa-43aee357d097","1115201","210203.nosub[1]","shield model","animal hide, animal fur","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/348/A114176c_210203.jpg|/modules/file/icons/application-pdf.png"
"61e75532-0815-42ea-9f97-ee9fcb7fbf75","1115203","210205.nosub[1]","spear point and foreshaft","","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"9101999e-8260-492d-b047-008dc24476de","710091","210206.2","stick for marimba, Idiophone","wood, gum","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"352b5bed-9301-40c2-9464-7019684e55ac","710092","210206.3","stick for marimba, Idiophone","wood, gum","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"5547805c-a933-41de-ab3d-16832be3cc39","710090","210206.1{2}","marimba, Idiophone","wood, leather, metal; tin, gum, fiber, metal (nails)","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"a03a1577-6ee3-43b1-9d97-2a89064079a6","1116420","211267.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal","Bantu","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/486/A114176c_211267.jpg"
"c60bf046-c056-49bc-a4e5-c9db7c941054","1127018","220854.nosub[1]","drum, Membranophone","wood, skin, cane","Bantu","","","","","","[2905] E. D. Ford (Gift)","
"
"116f1ff7-d247-480f-8769-3e38971e3e4b","1178078","269138.nosub[1]","armlet, arm  bracelet","metal; brass","Teke, Bantu","","","","","","[3475] Chicago Historical Society (Gift)","
/modules/file/icons/application-pdf.png"
"e3b03fa5-ad54-489e-b1ee-747db1bc0cc2","1178373","269142.nosub[1]","headrest","wood","Mongo, Bantu","","","","","","[3475] Chicago Historical Society (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/363/A114316_01d.jpg"
"a39fe3b3-3cb4-426b-bcb3-c5e625aba9a0","1211240","29975.nosub[1]","spear","metal; iron, wood, metal; brass","Bantu","","","","","","[671] A. Moseley (Gift)","
"
"ed7c4db8-bb6a-4388-8863-d4494c308f0a","1211111","29976.nosub[1]","spear","metal; iron, wood","Bantu","","","","","","[671] A. Moseley (Gift)","
"
