"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0e9234b4-b4df-4056-bf4a-f2497436952c","3530399","127593.7","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"45a31b91-b24b-45a4-b04c-0973487ea2a2","3530395","127593.11","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a3ece65a-4c4b-4170-bc4b-40810f33ff4b","3530387","127593.19","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d7c23a27-d442-412e-ab69-b3d64da61b29","3530389","127593.17","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0a32b423-bd77-497b-9442-0e025a654ee8","3530384","127593.22","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"233f332c-39e4-4e00-9069-a6de7868ba11","3530398","127593.8","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c6a3bd8d-6679-40bc-b42c-9af3948230d0","3530390","127593.16","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e6186c76-a0ef-4ae9-b975-017350e3c952","3530385","127593.21","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"71c06a78-d191-4c1a-b9a0-27cd4045a010","3530388","127593.18","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e2c70f3c-5983-4757-85e3-c8aa35602ef9","3530391","127593.15","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"32f7d832-9d50-4ad7-a2d5-3f83cdbf3d5a","3530403","127593.3","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3b8f1181-4368-493b-8b33-3478c1bd6b2a","3530401","127593.5","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a043e5a2-dd44-4f46-9d95-0b835a1c86a3","3530386","127593.20","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a02a1278-1c5f-41cb-8e3d-c6187709f0bd","3530392","127593.14","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dda2520b-6449-4044-9a1c-8064faba59df","3530396","127593.10","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a6011f37-7ba7-4444-9116-a4288699a21c","3530402","127593.4","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"171a4f13-1986-4721-a1f1-3ddd4d832e32","3530404","127593.2","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0d9753de-49d3-4eaa-9d5b-9909b03048b9","3530405","127593.1","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
