"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"220140e9-636c-45e1-a503-a4eb37dc9525","1130107","223880.nosub[1]","core axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"c0aed9e3-2af1-4c1a-94ec-77d36309372f","1130108","223881.nosub[1]","axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"235c9ea4-cb60-4930-b873-246bf169e9dc","1130109","223882.nosub[1]","axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"f569cde2-7ecb-4c55-a96e-c66f00b2201a","1130110","223883.nosub[1]","axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"0fdbb997-4b92-4dae-a85f-b4c2943097f9","1130111","223884.nosub[1]","tool","stone; chert","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"1e81899b-efa9-4cad-acc0-c07ce583aec5","1130112","223885.nosub[1]","scraper","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"cff0e48a-f91d-47da-87b1-4a792fe49d51","1130113","223886.nosub[1]","axe fragment","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"cacc5939-da72-4009-b64f-d770f56c3b66","1130115","223887.nosub[1]","scraper","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"ad11502d-c4ef-4f64-bf0a-1da8ac22a60a","1130116","223888.nosub[1]","chopper","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"a4cad721-96aa-45a8-a64d-72d183f5e433","1130117","223889.nosub[1]","pick","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"7bd43ad0-1b80-436b-be9e-cff5d76eaab9","1130118","223890.nosub[1]","axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"379858e7-53e4-4977-989a-9dd787b69ab5","1130119","223891.nosub[1]","axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"965ce3eb-6190-4ba0-b991-a5ec1821ca4d","1130120","223892.nosub[1]","axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"d6296e56-5ba1-40e9-b752-9c512cf637f9","1130121","223893.nosub[1]","axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"d16adda4-7e99-4e32-97ea-a2af439e7b1a","1130122","223894.nosub[1]","pick","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"04aa4ae5-d4f0-43ca-9f66-cc0d824b6af3","1130123","223895.nosub[1]","axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"37d95266-8739-4e6d-baf6-c08f8186b0dc","1130124","223896.nosub[1]","axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"ff2843a2-6a06-4217-8aee-42220afa3ee3","1130126","223897.nosub[1]","axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
"7fc7d2bd-54bd-4c57-8bde-3b1071bbf3df","1130127","223898.nosub[1]","axe","stone; quartzite","Lupemban","","","","","","[3009] Republic of Zambia - National Monuments Commission (Gift)","
"
