"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9f2403aa-b2c0-462e-8b9e-3c3df6f1fb10","1008441","107991.nosub[1]","jasper scraper","stone; jasper","Paleolithic","Paleolithic","","","","","[2231] R. Schaap (Exchange)","
"
"d9510cbb-442f-4c0a-a4ac-d6210a72e363","1007908","107996.nosub[1]","""blank"" fragment","stone; agate","Paleolithic","Paleolithic","","","","","[2231] R. Schaap (Exchange)","
"
"4a07c162-4a88-4f34-8b0e-7c1f100cb5b6","1100263","196197.nosub[0]","tool fragment","stone; flint","Paleolithic","Paleolithic","","","","","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"296c06eb-31bd-41df-af04-9c33cab4438a","1100264","196198.nosub[0]","trimmed flake","stone; flint","Paleolithic","Paleolithic","","","","","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"4d0a09ee-407c-47e8-b986-767ee8b9fb91","1100265","196199.nosub[0]","trimmed flake","stone; flint","Paleolithic","Paleolithic","","","","","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"1ba842c9-d8dd-42c8-b861-3cb5f85d79b8","4167532","196200.D","blade, 1 of 5 blades","stone; flint","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"c7f679d0-db48-44cf-9de8-72e93f94d122","4167533","196200.C","blade, 1 of 5 blades","stone; flint","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"3b017ea4-dedb-4d15-b691-868b557e379f","4167534","196200.B","blade, 1 of 5 blades","stone; flint","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"dccad9ff-4c65-49eb-b7b9-3e795c1237f3","4167535","196200.A","blade, 1 of 5 blades","stone; flint","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"15d393d3-02f4-4d28-a90f-93c65566a074","4167531","196200.E","blade, 1 of 5 blades","stone; flint","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
