"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c3592af-0594-4c6a-919e-acc63e50ccfc","1027531","126114.nosub[1]","fan","satin, silk, glass beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/314/EX2015_1a_126114_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"94ecf564-7ed1-424b-ac4c-dfb4674c9458","1027554","126135.nosub[1]","spectacle case","satin, beads, silk, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/333/EX2015_1a_126135_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4bc07afc-0c1f-46f8-809f-68bef18a4088","4198000","126144.A","bag, 1 of 2 scent bags (pair) of brocaded satin and cord","satin, cord","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/420/A98526.jpg|/modules/file/icons/application-pdf.png"
"b9fd52f1-833f-40fd-a280-72a6c4063a9e","4198001","126144.B","bag, 1 of 2 scent bags (pair) of brocaded satin and cord","satin, cord","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/420/A98526.jpg|/modules/file/icons/application-pdf.png"
"b26d404c-eed1-41d7-94bc-b9222344d95d","1027573","126148.A,.B","pair of scent bags","silk, thread, satin, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e0ad4f1b-f2f9-488d-8e94-e391b0dfbe71","1027580","126154.nosub[1]","scent bag","petit point (needlepoint), satin, cord, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/347/EX2015_1a_126154_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"080724ba-3ede-4b97-b309-c04174049a33","1027583","126157.nosub[1]","scent bag","embroidered silk, cord, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/350/EX2015_1a_126157_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d74a92c2-8fbf-474c-9bb2-96bc64b60320","1027585","126159.nosub[1]","scent bag","satin, cord, silk, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/352/EX2015_1a_126159_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"32f931c2-576a-4139-9cb5-e94a4e4e5968","1161670","253462.nosub[1]","scent bag or pouch","satin, thread, silk, cord, dye, bone","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c5edef0b-3c6b-4ccf-a7bc-5fd13b154fa8","1161673","253465.nosub[1]","scent bag or pouch, scent bag or pouch with gold-wrapped thread","gold thread, satin, lacquer, cord, paper, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
