"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b5b276ab-01ed-446c-a988-26aa13fcae80","2308323","278078.D","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"ed84d002-e10d-4907-a616-c40d668e57e4","2308324","278078.E","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"fd5d35e2-52ac-484a-8e73-03ad17a8664c","2308325","278078.F","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"d7645b5d-6333-4fae-a6a1-311188476edc","2308326","278078.G","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"17200d0e-c8ab-4bab-8721-50f1671b5d57","2308320","278078.A","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"f9a719c6-7bf7-416d-b208-bcdfa52f92b3","2308327","278078.H","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"31c00086-4412-410b-aa27-644b0410f21f","2308321","278078.B","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"aa1029f4-18d7-4629-9b4c-eee5e6b84b0e","2308322","278078.C","figure, funerary figure","wood; jackfruit, animal bone; water buffalo, Ijukwood","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"5d840bdf-6ffd-4aac-b96c-ec45cf71012d","1187029","278079.nosub[1]","cloth, textile","cotton","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"bd10d3b5-b14e-4adb-a408-47d7151d1ab1","1187030","278080.nosub[1]","headcloth","cotton","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"a8fa868d-bdf0-40ca-97f3-8d077b0276e3","1187031","278081.nosub[1]","pants, textile","cotton","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"4f9dd37a-2b8a-467f-adef-88c8db257f5b","1187032","278082.nosub[1]","bag","","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
