"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c84353d3-3998-43e3-ae84-693aec2b258b","3020437","358210.nosub[1]","mask, charcoal-gray mummy mask with open mouth and eye slits.","clay, paint","Chinchorro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1327/007/A115210d_029D.jpg|https://fm-digital-assets.fieldmuseum.org/1327/006/A115210d_029B.jpg|https://fm-digital-assets.fieldmuseum.org/944/016/RG0000_358210_Overall.jpg"
"c1915016-d2c5-4faa-babf-65b4763b848d","4326562","358211.1","mask fragment, brown mummy mask with partially open mouth, closed eyes, and askewed nose., 1 of 2 mask fragments","clay, paint","Chinchorro","","South America, Chile, Arica, Arica","","Chile","Arica","","
https://fm-digital-assets.fieldmuseum.org/944/052/RG0000_358211_Overall.jpg"
"7a3bf020-1fba-495c-8377-f582fe26a6b4","4326563","358211.2","mask fragment, brown mummy mask with partially open mouth, closed eyes, and askewed nose., 1 of 2 mask fragments","clay, paint","Chinchorro","","South America, Chile, Arica, Arica","","Chile","Arica","","
https://fm-digital-assets.fieldmuseum.org/944/052/RG0000_358211_Overall.jpg"
"773cdd3c-98f4-40f8-990b-27e61c2d6091","3020446","358212.nosub[1]","mask, charcoal-gray mummy mask with small O-shaped mouth, indented eyes, and small nose.","clay, paint","Chinchorro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/944/076/RG0000_358212_Overall.jpg"
"0d5f8339-bd5f-4a9a-a334-8db464a554da","3020558","358213.nosub[1]","mask, Reddish-brown mummy mask with small O-shaped mouth, slitted eyes, and tiny nose.","clay, paint","Chinchorro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/944/105/RG0000_358213_Overall.jpg"
"bdec289d-adaa-47a2-9545-cbee1e9c8e87","1434147","59574.1","blade or point","stone; quartz","Chinchorro","","","","","","[667] C. H. McCormick (Gift)","
https://fm-digital-assets.fieldmuseum.org/2296/405/CL0000_59574_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/943/241/A3627_59574.1_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/943/242/A3627_59574.1_BTBack_XMP2.jpg|/modules/file/icons/application-pdf.png"
"487d3bfe-1a23-425b-96a8-ceb9338971cb","1434148","59574.3","blade or point","stone; quartz","Chinchorro","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"1ecf598d-cb64-4b3e-a683-7a7c5e193f48","1434149","59574.4","blade or point","stone; quartz","Chinchorro","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d31b1ead-e642-4ac4-8473-63e2f4c8dadc","1434150","59574.5","blade or point","stone; quartz","Chinchorro","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0229725d-7bf0-4e16-b000-491abd5aae02","1434151","59574.6","blade or point","stone; quartz","Chinchorro","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"bcf0d473-a205-4f22-bd7d-59fdda0e368b","1434152","59574.7","blade or point","stone; quartz","Chinchorro","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0bcd5787-0db9-4876-a734-1b2d43e52e38","1434153","59574.11","blade or point","stone; quartz","Chinchorro","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"dba8b4cb-7577-479d-a110-1b83b53f14f2","1434154","59574.8","blade or point","stone; quartz","Chinchorro","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ab153596-c5bf-4e4e-b38d-6119ff69e8e3","1434155","59574.9","blade or point","stone; quartz","Chinchorro","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"7fff39bd-3a6a-4cb8-b899-a75476ea2a33","1434156","59574.10","blade or point","stone; quartz","Chinchorro","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fd9b5ce5-c190-47ca-b80a-6f2065af21cc","1434157","59574.2","blade or point","stone; quartz","Chinchorro","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
