"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0f37697d-e287-4338-b782-a8d48cea26ef","1001925","10171.nosub[1]","head ornament","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"69f93c65-6736-4a0c-bf83-f05087aef12f","1001936","10172.nosub[1]","head ornament","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"ce9eadfd-0833-469d-9c5e-b4bbf8baf459","1002087","10197.nosub[1]","head ornament","animal claw, feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"11370327-1fdd-478e-a1f8-174561cf47b8","1002239","10205.nosub[1]","headdress","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"542428ee-c302-469f-a43e-05a50b1efb97","1002278","10209.nosub[1]","headdress","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"dd062560-bfa8-46bf-9443-3f7c786d5255","1002723","10247.nosub[1]","ear ornament","","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"1ee8f8e5-60be-43c4-a1ea-a35f8d721500","1002914","10264.nosub[1]","ornament","","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"9956ca31-3628-4d7e-85d0-1f4263454eec","1002925","10265.nosub[1]","ornament","","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"dab719e1-3182-4c97-93f6-951a9b856d26","1005409","10505.nosub[1]","ornament","","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"1f52f72e-bd74-49a3-91c9-76a0734627b6","1005420","10506.nosub[1]","ornament","","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"d8e4c2fe-7f27-4261-bab6-98454bdfddb2","1006040","10578.nosub[1]","ear ornament","grass","Apiaca","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"923d8cd0-acad-4328-9f8f-9e850b33d5e1","1006776","10652.nosub[1]","ear ornament","grass","Apiaca","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"46e11ee6-1222-4455-8062-6046f70480b7","1008167","10768.nosub[1]","ear ornament","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"9b376821-4be3-49a0-beed-95be274e5d26","1008090","10769.nosub[1]","ear ornament","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"2187489c-125b-43df-b901-64bf4935c990","1008100","10770.nosub[1]","ear ornament","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"5da769ff-db92-4432-b0aa-6c8326f5dabf","1008184","10771.nosub[1]","ear ornament","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"1f694659-dbc4-4e63-bd2b-380c733d60b2","1008202","10772.nosub[1]","ear ornament","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"8a50098b-976e-447d-8eba-97fbdb6e6bd4","1012321","11169.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"f4dd501f-f38f-4d9c-996b-8a0f4d54d407","1012195","11170.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"770fe0bf-f290-4fe3-834d-faea11084f90","1012326","11171.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"9e32705d-8735-404e-a356-96b9f90cb624","1012431","11177.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"bd20f96d-34b7-4e9f-8083-b60c3ff6c1ba","1012204","11178.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"bf752f29-efc7-401b-80bd-ff8e0069232c","1012530","11216.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"d182c46b-24b1-4ad5-9023-273a5d4864f9","1012392","11217.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"000d81a0-077a-4d84-bed4-16aa3a50ea3e","1012804","11218.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"ef5a1a64-4bcb-494c-9b06-90d88fa26593","1012651","11219.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"b79c59b6-0d0f-4809-a1d5-9ba152c1c827","1012874","11220.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"33207183-362f-4040-a058-37e70d91a31b","1013913","11334.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"5ef4ce78-3026-4a01-8fb2-e0b9b885b9f0","1013924","11335.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"ba636879-60be-4c5f-b07e-84495f7763e3","1013935","11336.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"b58d94aa-fdb1-4765-8ce9-bf832e648f71","1014140","11345.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"ef1a8727-16b8-4ee8-8a7b-d29bda7911d5","1014151","11346.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"022e8240-7d06-4280-90b8-484c2ccec1ad","1014166","11347.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"75c50355-cb97-4769-b2d8-a51827fcc094","1017229","11634.nosub[1]","headdress","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"d6136390-055c-4d3f-849a-974974bfccf3","1018827","11798.nosub[1]","head ornament, head ornament; belt or band","animal skin, animal fur","Apiaca","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e21396a7-e87a-4575-abfc-1d83f8ec104d","1353530","11876.3","whistle, Aerophone","wood","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"77a15070-91d1-4845-aacd-c80c5bb02c7c","1353531","11876.2","whistle, Aerophone","wood","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
