"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ab263bdf-9123-4094-8d88-84aac557ac66","1098433","194836.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"f6c9901f-b1dd-4106-85d1-e1440f9547ad","1098434","194837.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"f8f79b34-2ccd-47fc-b24b-d7f90645526a","1098435","194838.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"7ec0b621-3217-4083-a5ba-678d20f62b5c","1098436","194839.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"5c2e277e-368a-4a84-bb8b-df603177b938","1098437","194840.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"53d7635c-9ffd-46b9-bf5f-3dc83530cc98","1098438","194841.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"91dad788-c000-42b7-a9c1-a56697812a8f","1098439","194842.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"89643b68-ff3a-4f85-b747-112f09fbd7a1","1098441","194843.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"e0b918ad-106b-4ae4-90d6-aef4e4a4b678","1098442","194844.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"664f629f-93f1-4a0a-a608-f5cc9ea902bf","1098579","194845.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"575e82f6-1ca7-4740-9d37-0baf589ee8da","1098580","194846.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"72c8dbca-25be-448f-8915-37668c349b15","1098581","194847.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"ef9d843e-763f-418a-a08f-1e511dde1086","1098582","194848.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"6cd0fa4b-1762-421a-9f4b-3efce29fa2e1","1219406","297971.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"fc635f3b-8893-4128-ba9d-4a623a148aa9","1219407","297972.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"669198b7-4285-4d50-9c0f-8fcc73040d45","1219408","297973.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"627d6a9d-9495-422d-a5e1-5c03a67c4545","1219409","297974.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"01b035c5-031c-4a65-b2b0-1339a662d506","1219410","297975.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"5ee45480-87f1-4df1-bbe3-ac5e4347f225","1219412","297976.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"f4de2962-14aa-44bf-b4da-fa8e144fdd28","1219413","297977.nosub[1]","coin","metal","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"c71521f2-7a4d-4329-b18f-f840d439a613","1219414","297978.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"93e21b44-8973-4111-b62f-05c1ba3cdd5e","1219415","297979.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
